Race Name,Race Date,Category Name,Place,Total Racers,Points
Lucarelli &amp; Castaldi Cup,2017-04-9,Men Cat5,35,51,548.81840014998,
Lucarelli &amp; Castaldi Cup,2017-04-23,Men Cat5,30,42,565.68705602252,
Lucarelli &amp; Castaldi Cup,2017-05-21,Men Cat5,9,33,455.734,
Kissena Fall Classic,2018-10-6,Men Cat5,11,41,456.93293211282,
CRCA - Club Race Series,2019-03-23,Open Cat4/5,10,48,411.35439947692,
Lucarelli &amp; Castaldi Cup,2019-03-24,Men Cat5,4,59,431.51973584595,
CRCA - Club Race Series,2019-03-30,Men Cat4/5,23,41,523.46124816018,
CRCA - Club Race Series,2019-04-6,Men Cat5,10,48,411.83003525143,
Castelli NY Cycling Series,2019-04-14,Men Cat5,9,51,437.28429940752,
CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat5,DNF,26,629.49356304763,
CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat-45 Cat5,DNF,24,,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat5,37,57,533.80557692308,
CRCA - Club Race Series,2019-05-18,Men Cat4,DNF,67,581.4782,
2023 Sizzler,2023-08-6,Men 40-49 Cat 3,4,5,,
