Race Name,Race Date,Category Name,Place,Total Racers,Points
Davis 4th of July Criterium,2011-07-4,Women Cat3/4   ,44,53,583.63782051282,
Cal Aggie Criterium,2012-01-28,Women Cat 4  ,18,26,650.50511645597,
Fresno State Daulton Road Race,2012-02-11,Category: WC,5,12,700,
Fresno State Kearney Park Criterium,2012-02-12,Category: WC,5,10,672.40614316239,
Island View Classic Criterium,2012-03-10,Women Cat B/C Collegiate ,11,19,508.33333333333,
UCSB Sisquoc Road Race,2012-03-11,Women Cat B/C Collegiate ,6,15,478.57142857143,
Cal Poly Classic - ITT,2012-03-31,Women C  ,2,5,,
Cal Poly Classic - Crit,2012-04-1,Women B/C  ,4,12,555.01403602632,
Menlo Park Grand Prix,2012-07-22,Women Cat 4  ,12,16,616.88085151549,
Berkeley Bicycle Club Criterium,2012-07-29,Women Cat 4  ,2,17,474.56288139492,
Fast &amp; Furious Festival Criterium,2012-08-5,Women Cat 4  ,17,22,641.01314040108,
Winters Road Race,2012-08-25,Women Cat 4  ,4,22,508.45695566652,
Cal Aggie Criterium,2013-01-26,Women Cat 4  ,1,20,486.74239811241,
Cal Poly Classic - Cirt,2013-02-9,Women A,10,15,536.0479325421,
Cal Poly Classic,2013-02-10,Women A,12,14,541.55462305699,
Juniper Hills Classic ,2013-02-16,Women A,4,5,,
Helms Bakery Culver City Criterium,2013-02-17,Women A,4,6,504.05,
UC Santa Cruz Slug Fest - Road Race,2013-02-23,Women A,10,12,565.58000544433,
UC Santa Cruz Slug Fest - Crit,2013-02-24,Women A,10,10,580.61328257024,
UCSB Sisquoc Road Race,2013-03-2,Women A,5,9,500,
UCSB Sisquoc Crit,2013-03-3,Women A,5,7,533.55924448407,
Stanford Home Race - RR,2013-03-9,Women A,12,16,562.31706548287,
Stanford Home Race - Crit,2013-03-10,Women A,15,17,588.66475,
UC Berkeley Road Race Weekend,2013-03-16,Women A,11,14,557.00822222222,
UC Berkeley Road Race Weekend,2013-03-17,Women A,9,12,505.87928310244,
Kearney Park Criterium ,2013-03-23,Women Cat 1/2/3/4,10,14,544.88723809524,
Kearney Park Criterium ,2013-03-23,Women A,7,7,521.359,
Hensley Lake Road Race,2013-03-24,Women A,5,10,483.34,
Humboldt State University TT,2013-04-6,Women A,3,4,,
Humboldt State University Road Race,2013-04-6,Women A,4,5,,
Humboldt State University Crit,2013-04-7,Women A,3,6,470.509,
UNR WCCC - Crit,2013-04-13,Women A,6,12,458.91,
UNR WCCC - RR,2013-04-14,Women A,8,12,504.37641666667,
UC Davis Road Race,2013-04-20,Women A,10,18,508.882,
UC Davis Criterium,2013-04-21,Women A,3,15,400.86297619048,
Wente Vineyards Classic Road Race,2013-04-27,Women Cat 3,12,27,455.54402564103,
El Dorado Hills Town Center Crit,2013-04-28,Women Cat 3,7,11,523.30243333333,
Collegiate Road Nationals - Crit,2013-05-4,Women D1 Nationals Crit,47,70,466.88709375,
Collegiate Road Nationals - Road Race,2013-05-5,Women D1 Nationals RR,34,77,455.22626470588,
International Christian Cycling Dash for Cash,2013-06-1,Women Pro/Cat 1/2/3,6,25,422.40737281865,
Victory Velo Montserrat Circuit Race,2013-06-8,Women Cat 1/2/3,10,13,504.6462,
Lodi Cycle Fest,2013-06-30,Women Cat pro/1/2/3,DNF,33,513.3075625,
Lodi Cycle Fest,2013-06-30,Women Cat 3/4,10,34,491.06176923077,
Davis Bike Club 4th of July Criterium,2013-07-4,Women Cat 1/2/3,32,41,483.11800833333,
Davis Bike Club 4th of July Criterium,2013-07-4,Women Cat 3,11,15,513.10335714286,
Red Kite Criterium Series #4,2013-07-6,Women Cat 3,6,18,445.42577777778,
Andersen & Banducci Twilight Crit,2013-07-13,Women Cat 2/3/4,5,25,437.64834848485,
Idaho State Criterium Champs,2013-07-14,Women Cat 3/4,5,11,489.98783333333,
Idaho State Criterium Champs,2013-07-14,Women Cat 1/2/3,8,14,433.11194444444,
Berkeley Bicycle Club Criterium,2013-07-21,Women Cat 3,13,25,507.471875,
Berkeley Bicycle Club Criterium,2013-07-21,Women Cat 3,14,25,507.471875,
Menlo Park Grand Prix,2013-07-28,Women Cat Pro/1/2/3,44,49,554.33020833333,
Menlo Park Grand Prix,2013-07-28,Women Cat 3,21,23,568.76663636364,
Cal Aggie Criterium,2014-01-25,Women P/1/2/3  ,5,22,389.97972727273,
Cal Aggie Criterium,2014-01-25,Women P/1/2/3  ,6,22,389.97972727273,
Cal Aggie Criterium,2014-01-25,Women P/1/2/3  ,3,11,398.98383333333,
Folsom Winter Criterium,2014-02-8,Women Cat1/2/3 Open ,16,18,515.47512962963,
Folsom Winter Criterium,2014-02-8,Women Cat3/4 Open ,7,14,478.66307142857,
Pine Flat Road Race,2014-02-16,Women Cat 3  ,13,14,589.36654761905,
Snelling Road Race,2014-02-22,Women Cat 3  ,22,36,526.62054901961,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Women Cat 3  ,10,11,543.33093333333,
Land Park Criterium,2014-03-15,Women Pro/Cat 1/2/3  ,27,27,574.208,
Bariani Road Race,2014-03-16,Women Pro/Cat 1/2/3  ,31,35,551.49704901961,
Turlock Lake Road Race,2014-03-29,Women Cat 3  ,9,13,529.54372222222,
