Race Name,Race Date,Category Name,Place,Total Racers,Points
Pescadero Coastal Classic ,2015-06-6,Men Cat 3,6,52,332.0646984127,
Sherman Pass Road Race,2015-07-18,Men Senior Open Cat 1/2/3,4,15,287.57553061224,
UCLA Road Race,2016-02-13,Men Senior Open Cat 3,3,33,335.19361111111,
Pine Flat Road Race,2016-02-14,Men Cat 3,6,22,368.15625,
Chuck Pontius Omnium RR,2016-03-19,Men Senior Open Cat 3,6,44,353.69929411765,
San Dimas Stage Race - TT,2016-04-1,Men Cat 3,4,89,316.09540566713,
San Dimas Stage Race - TT,2016-04-2,Men Cat 3,4,89,325.91714015152,
San Dimas Stage Race - RR,2016-04-2,Men Cat 3,14,78,371.33491334011,
San Dimas Stage Race - Crit,2016-04-3,Men Cat 3,30,57,400.967625,
San Dimas Stage Race ,2016-04-3,Men Cat 3,6,56,331.05654674316,
Tour of the Gila - Stage 1,2016-05-4,Men Cat 3,3,40,327.52655,
Tour of the Gila - Stage 2,2016-05-5,Men Cat 3,10,39,360.74741666667,
Tour of the Gila - Stage 3,2016-05-6,Men Cat 3,17,38,376.24863306969,
Tour of the Gila - Stage 4,2016-05-7,Men Cat 3,16,36,403.80893187096,
Tour of the Gila - Stage 5,2016-05-8,Men Cat 3,3,36,316.37911764706,
Tour of the Gila - GC,2016-05-8,Men Cat 3,4,32,338.27940008403,
Cascade Cycling Classic - Stage 2,2016-07-21,Men Cat 2,50,98,328.445,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 2,22,98,295.9449375,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 2,84,94,429.38919259259,
