Race Name,Race Date,Category Name,Place,Total Racers,Points
Jamestown Classic,2011-10-10,Junior Girls 17-18                                ,1,2,,
ECCC #1:  Rutgers ITT,2013-03-2,Women C                                           ,11,24,631.36234453509,
ECCC #1:  Rutgers Criterium,2013-03-2,Women C                                           ,11,25,633.75,
ECCC #1:  Rutgers Circuit Race,2013-03-3,Women C                                           ,10,22,650,
ECCC #4 - Bard College Criterium,2013-03-24,Women C                                           ,9,15,678.61126190476,
MIT Individual Time Trial,2013-03-30,Women C                                           ,19,32,672.37446594326,
MIT Criterium,2013-03-30,Women C                                           ,12,33,640.1046875,
MIT Road Race,2013-03-31,Women C                                           ,15,34,656.72256809295,
Army Spring Classic Harriman Road Race,2013-04-13,Women C,3,34,575.12814403182,
Army Spring Classic Shea Stadium Criterium,2013-04-14,Women C,4,30,596.10786564626,
Rhode Race Criterium,2013-04-21,Women C,8,28,625.85339265142,
Stevens Duck Country Road Race,2014-03-8,Women C ,19,25,698.75,
Stevens Duck Country Circuit Race,2014-03-9,NCCA,18,275,462.55813953488,
Stevens Duck Country Circuit Race,2014-03-9,Women C ,18,22,703.18181818182,
Bard Campus Criterium,2014-03-22,Women Collegiate C,8,11,640.81849443162,
XPot 4.0,2014-03-29,Women Collegiate C,13,15,743.49365326511,
XPot 4.0,2014-03-29,Women Collegiate C,11,16,635.52637582096,
XPot 4.0,2014-03-30,Women Collegiate C,11,17,615.06248056524,
L'Enfer du Nord Criterium,2014-04-12,Women Collegiate C,18,18,,
ECCC Conference Championships Road RACE,2014-04-27,Women Collegiate C,10,22,588.20609090909,
ECCC Conference Championships Criterium,2014-04-28,Women Collegiate C,6,15,601.28123809524,
Columbia Rockland Lake Circuit Race,2015-03-14,Women Collegiate C,4,6,635.32628403218,
Rutgers Campus Criterium,2015-03-15,Women Collegiate C,5,8,615.24847903844,
Philly Phyler  Road Race,2015-03-21,Women Collegiate C,11,16,626.18782496537,
Philly Phyler  Criterium,2015-03-22,Women Collegiate C,8,12,617.69415968314,
Boston Beanpot,2015-03-28,Women Collegiate C,12,12,656.78474309154,
Boston Beanpot Criterium,2015-03-29,Women Collegiate C,10,16,607.45201825774,
UVM Green Mountain Weekend RR,2015-04-11,Women Collegiate C,10,22,610.42,
UVM Green Mountain Weekend Crit,2015-04-12,Women Collegiate C,5,14,582.96242857143,
Dartmouth L'Enfer du Nord,2015-04-18,Women C Collegiate,3,9,594.1675,
Live Free and Ride,2015-04-19,Women C Collegiate,4,8,619.94,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Women Collegiate C,21,27,660,
ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Women Collegiate C,19,23,657.27272727273,
ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Women Collegiate C,13,21,634.2956646905,
ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Women Collegiate C,12,19,641.01256027681,
L'Enfer du Nord - Criterium,2016-04-9,Women C Collegiate,19,25,652.74775,
L'Enfer du Nord - Road Race,2016-04-10,Women C Collegiate,17,20,691.01865594065,
ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Women Collegiate C,14,20,614.32505122255,
ECCC Easterns Championship RR - Warwick MA,2016-04-23,Women Collegiate C,DNF,20,706.73637369484,
ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Women Collegiate C,14,16,659.99326903357,
Brumble Bikes Kermesse,2017-04-8,Women 4/5 OPEN,8,22,572.00125,
Army Classic Road Race,2017-04-15,Women Collegiate C,DNF,22,729.97579737395,
Army Classic Criterium,2017-04-15,Women Collegiate C,14,15,698.66057398409,
ECCC Easterns Championship Criterium,2017-04-23,Women Collegiate C,9,12,633.51355555556,
