Race Name,Race Date,Category Name,Place,Total Racers,Points
Oxford Criterium,2012-06-28,Men PRO/1/2  ,4,31,148.124,
Phoenixville Criterium,2012-06-30,Men 1-2  ,6,61,172.72963458812,
Chesco Time Trial,2012-07-3,Men Pro/Cat 1/2  ,5,31,152.81608080008,
Chesco Road Race,2012-07-4,Men Category1/2  ,20,80,231.19916666667,
Iron Hill Twilight Criterium,2012-07-7,Men Pro/Cat 1/2  ,3,52,159.13059377671,
Wrightsville Crit,2013-06-15,Men Category1/2/3,1,17,166.753,
Harlem Skyscraper Criterium,2013-06-16,Pro/1/2 Men,1,89,141.84516666667,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men Pro/Cat 1 Ncc Stage,70,83,280.88001626016,
ToAD - Sheboygan Criterium,2013-06-24,Men Pro/Cat 1/2 Elite,29,78,220.34236752137,
ToAD - Schlitz Park Criterium,2013-06-25,Men Pro/Cat 1/2 Elite,39,56,244.01285714286,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men  ,2,64,214.63680392157,
Hyde Park Blast Criterium,2014-06-28,Men Pro 1/2/3  ,16,110,231.71908510638,
Madeira Criterium,2014-06-29,Men Pro 1/2  ,5,73,193.76155845599,
Madeira Criterium,2015-06-28,Men  Cat 1/2,3,81,192.85925490196,
Chris Thater Memorial,2015-08-22,Men Pro/1,65,83,324.69486111111,
Chris Thater Memorial,2015-08-22,Men Pro/1/2 0,28,90,278.93812857143,
Chris Thater Memorial - Sunday,2015-08-23,Men Pro/Cat 1/2,28,90,279.1512,
Caromont Criterium,2016-05-1,Men pro/1/2,48,119,,
Michelin Laurens Proving Grounds Criterium,2016-05-3,Men Pro/Cat 1/2,3,93,200.14197101449,
Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Men Pro/Cat 1/2,7,89,212.4773030303,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Pro/Cat 1/2,3,122,193.10935498796,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Pro/Cat 1/2,34,123,241.47644508197,
Harlem Skyscraper Cycling Classic,2016-06-19,Men Pro/Cat 1/2,1,48,237.9073648137,
 The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Pro/Cat 1/2/3,1,39,240.08,
