Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 Rutgers ITT,2012-03-3,Women Intro                                       ,14,15,902.85714285714,
ECCC Week 1 Rutgers Road Race,2012-03-3,Women Intro                                       ,17,17,912.5,
ECCC Week 1 Rutgers Criterium,2012-03-4,Women Intro                                       ,12,12,900,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Women Intro Collegiate ,12,13,787.5,
ECCC Week 2 Circuit Race,2012-03-11,Women Intro                                       ,6,9,853.33333333333,
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Women Intro                                       ,12,16,845,
ECCC Week 3 Philly Phlyer Crit,2012-03-17,Women Intro                                       ,8,12,900,
ECCC Week 3 Philly Phlyer Crit,2012-03-17,Women Intro                                       ,12,12,900,
ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Women Intro                                       ,10,11,896,
ECCC Week 6 Lux et Velocitas RR,2012-04-7,Women Intro                                       ,9,12,840,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Women Intro                                      ,4,8,773.59375,
Army Cycling Classic Crit,2012-04-15,Women Intro                               ,5,9,800,
Philly Phlyer Road Race,2014-03-15,Women Collegiate Intro,8,8,752.5,
Philly Phlyer Criterium,2014-03-16,Women Collegiate Intro,6,7,746.66666666667,
XPot 4.0,2014-03-29,Women Collegiate Intro,5,8,700,
XPot 4.0,2014-03-29,Women Collegiate Intro,6,8,724.93736710963,
