Race Name,Race Date,Category Name,Place,Total Racers,Points
Trooper Brinkerhoff Memorial Race Series,2016-04-9,Cat 5,23,30,542.41766666667,
Silver Mine Individual Time Trial,2016-08-27,Women Masters 55+,2,2,,
Silvermine Time Trial,2017-08-26,Women Non  Cat4/5,5,11,463.8962,
CRCA Bear Mountain Spring Classic,2019-05-11,WoMen Cat5,10,12,748.23577636178,
Connecticut Masters' Games 5K Time Trial,2019-05-19,Women Master  60-64,5,5,,
Connecticut Masters' Games 10K Time Trial,2019-05-19,Women Master  60-64,6,6,746.72657034558,
Bloomfield Classic - NYS Road Race Championship,2021-07-24,Women Masters 55-59  Master 55+,2,3,,
West-Woodward Memorial Time Trial / NYS Championships,2021-08-1,Masters Women 60+,2,2,,
T-Burg Crit,2021-08-14,Women P/1/2/3/4/5,11,12,517.5,
New York State Time Trial Championships- 2022,2022-07-10,Women Masters 60+,5,5,,
