Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Crit Women Cat 4/5,1,145906,Leeann,Reed,Grip N Rip,,,526.18,501.19116666667,
Crit Women Cat 4/5,2,167136,Michele,Shepard,Elektra Racing,,,600,520.95293333333,
Crit Women Cat 4/5,3,146806,Tiffany,Burris,Santa Fe Trails Bicycle Racing,,,613.5,540.7147,
Crit Women Cat 4/5,4,107630,Alyson,Green,Team Colavita/ Parisi Coffee,,,568.91,560.47646666667,
Crit Women Cat 4/5,5,145911,Yulia,Roos,Elektra Racing,,,600,580.23823333333,
Crit Women Cat 4/5,6,156193,Jill,Teale,GP Velotek,,,600,600,
Crit Women Cat 4/5,7,145888,Jamie,Martens,,,,651.18,619.76176666667,
Crit Women Cat 4/5,8,130074,Carolina,Navarro,Elektra Racing,,,600,639.52353333333,
Crit Women Cat 4/5,DNP,172918,Karen,Dill,Santa Fe Trails Racing Team,,,,,
Crit Women Cat 4/5,DNP,282911,Janette,Eitel,GP Velotek,,,,,
Crit Women Cat 4/5,DNP,164748,Laura,Hodgson,GP Velotek,,,,,
Men 35+ cat 1/2/3/4/5,1,61220,Daniel,Larson,Tulsa Wheelmen,,,388.55,307.9295,
Men 35+ cat 1/2/3/4/5,2,57463,Micah,Newell,Throwback Racing,,,318.61,317.17814285714,
Men 35+ cat 1/2/3/4/5,3,57938,Norman,Bradsher,Tulsa Wheelmen,,,356.04,326.42678571429,
Men 35+ cat 1/2/3/4/5,4,5189,Christopher,Johnson,Bicycle Shack Racing,,,367.58,335.67542857143,
Men 35+ cat 1/2/3/4/5,5,121914,William,Hannigan,Tulsa Wheelmen,,,363.19,344.92407142857,
Men 35+ cat 1/2/3/4/5,6,47031,Kurt,Wilson,KCBC Racing,,,404.95,354.17271428571,
Men 35+ cat 1/2/3/4/5,7,1765,Matthew,Miller,Bicycle Shack Racing,,,300,363.42135714286,
Men 35+ cat 1/2/3/4/5,8,47137,Mark,Horn,KCBC Racing,,,424.83,372.67,
Men 35+ cat 1/2/3/4/5,DNP,79914,Leonardo,Simbaqueva,KCBC Racing,,,,,
Men 35+ cat 1/2/3/4/5,DNP,47027,Shawn,Knight,KCBC Racing,,,,,
Men 35+ cat 1/2/3/4/5,DNP,32735,Rick,Krepps,Bicycle Shack Racing,,,,,
Men 35+ cat 1/2/3/4/5,DNP,46979,Kevin,Fitzgerald,KCOI Boulevard,,,,,
Men 35+ cat 1/2/3/4/5,DNP,90949,Bob,Kimbrough,,,,,,
Men 35+ cat 1/2/3/4/5,DNP,82750,Tony,Stanislav,360 Racing p/b VanDOit.com,,,,,
Men 35+ cat 1/2/3/4/5,DNP,249073,Brandon,Barnett,,,,,,
Men 35+ cat 1/2/3/4/5,DNF,48420,John,Tye,Bicycle Shack Racing,,,449.81,455.90778571429,
Men 35+ cat 1/2/3/4/5,DNF,83838,Danny,Hooks,Team Colavita/ Parisi Coffee,,,300,455.90778571429,
Men cat 1/2,1,18022,Ashton,Lambie,,,,150,150,
Men cat 1/2,2,61220,Daniel,Larson,Tulsa Wheelmen,,,388.55,245.434375,
Men cat 1/2,3,37226,Kent,Woermann,Olathe Subaru Cycling,,,343.14,260.60375,
Men cat 1/2,4,73018,Garrick,Valverde,Olathe Subaru Trek Racing,,,319.56,275.773125,
Men cat 1/2,5,164403,Scott,Williamson,Olathe Subaru Cycling,,,150,290.9425,
Men cat 1/2,6,23597,William,Smith,KCBC Racing,,,347.2,306.111875,
Men cat 1/2,7,84263,Michael ,Allison,Olathe Subaru Cycling,,,318.87,321.28125,
Men cat 1/2,8,121914,William,Hannigan,Tulsa Wheelmen,,,363.19,336.450625,
Men cat 1/2,DNP,133482,Andrew,Escandon,GP Velotek,,,,,
Men cat 1/2,DNP,47117,Matt,Ledbetter,Move Up Development-Trek,,,,,
Men cat 1/2,DNP,92190,Michael,Morriss,360 Racing p/b VanDOit.com,,,,,
Men cat 1/2,DNP,74196,Ethan,Luebbe,Blue River Bicycle Club,,,,,
Men cat 1/2,DNP,57938,Norman,Bradsher,Tulsa Wheelmen,,,,,
Men cat 1/2,DNP,99009,Ian,Seibert,quantum solutions intelligentsia,,,,,
Men cat 1/2,DNP,57463,Micah,Newell,Throwback Racing,,,,,
Men cat 1/2,DNP,9498,Andrew,Chocha,Olathe Subaru Trek Racing,,,,,
Men cat 1/2,DNF,47137,Mark,Horn,KCBC Racing,,,424.83,488.144375,
Men cat 1/2,DNF,60938,Viet,Hoang,GP Velotek,,,434.48,488.144375,
Men cat 1/2,DNF,47031,Kurt,Wilson,KCBC Racing,,,404.95,488.144375,
Men cat 1/2,DNF,46966,Kendall,Wiebe,GP Velotek,,,410.93,488.144375,
Men Cat 3/4,1,64549,Chris,Hershey,Cycle City Racing,,,375.32,340.84716666667,
Men Cat 3/4,2,142922,Hanwei,Wang,Team Kaos Cycling,,,396.8,349.38945,
Men Cat 3/4,3,133883,Jared,Gab,GP Velotek,,,394.08,357.93173333333,
Men Cat 3/4,4,64586,Tim,Jansen,GP Velotek,,,412.11,366.47401666667,
Men Cat 3/4,5,48409,Aaron,Sims,Cycle City Racing,,,420.7,375.0163,
Men Cat 3/4,6,64553,John,Pahlmann,,,,412.72,383.55858333333,
Men Cat 3/4,7,128556,Will,Peterson,GP Velotek,,,420.68,392.10086666667,
Men Cat 3/4,8,47027,Shawn,Knight,KCBC Racing,,,394.19,400.64315,
Men Cat 3/4,9,46966,Kendall,Wiebe,GP Velotek,,,410.93,409.18543333333,
Men Cat 3/4,10,97336,Nigel,Vaught,Move Up Development,,,451.44,417.72771666667,
Men Cat 3/4,11,47031,Kurt,Wilson,KCBC Racing,,,404.95,426.27,
Men Cat 3/4,12,46990,Lynn,Wilson,KCBC Racing,,,457.64,434.81228333333,
Men Cat 3/4,13,47139,Kyle,Guinn,KCBC Racing,,,431.84,443.35456666667,
Men Cat 3/4,14,133482,Andrew,Escandon,GP Velotek,,,465.21,451.89685,
Men Cat 3/4,15,150831,Kurt,Henkhaus,3 Feet Cycling p/b Foody's,,,445.61,460.43913333333,
Men Cat 3/4,16,46979,Kevin,Fitzgerald,KCOI Boulevard,,,459.07,468.98141666667,
Men Cat 3/4,17,60938,Viet,Hoang,GP Velotek,,,434.48,477.5237,
Men Cat 3/4,18,122766,Tyler,Cheslik,,,,435.46,486.06598333333,
Men Cat 3/4,19,53797,Rebecca,Larson,,,,438.66,494.60826666667,
Men Cat 3/4,20,90949,Bob,Kimbrough,,,,474.29,503.15055,
Men Cat 3/4,DNF,47137,Mark,Horn,KCBC Racing,,,424.83,520.23511666667,
Men Cat 3/4,DNF,32735,Rick,Krepps,Bicycle Shack Racing,,,372.67,520.23511666667,
Men Cat 3/4,DNF,122780,Molly,Benton,Elektra Racing,,,484.81,520.23511666667,
Men Cat 3/4,DNF,145918,Jay,Livingston,Move Up Development,,,403.89,520.23511666667,
Men Cat 3/4,DNF,79914,Leonardo,Simbaqueva,KCBC Racing,,,350,520.23511666667,
Men Cat 4/5,1,150831,Kurt,Henkhaus,3 Feet Cycling p/b Foody's,,,445.61,386.04733333333,
Men Cat 4/5,2,145903,Brock,Sell,GTG Racing,,,508.24,398.83786666667,
Men Cat 4/5,3,64588,Thomas,Lewin,Grip N Rip,,,466.91,411.6284,
Men Cat 4/5,4,96741,Rob,White,Grip N Rip,,,450,424.41893333333,
Men Cat 4/5,5,122766,Tyler,Cheslik,,,,435.46,437.20946666667,
Men Cat 4/5,6,136513,Asa,Black,Move Up Development-Trek,,,491.54,450,
Men Cat 4/5,7,145918,Jay,Livingston,Move Up Development,,,403.89,462.79053333333,
Men Cat 4/5,8,159722,Andrew,Luetkenhaus,,,,450,475.58106666667,
Men Cat 4/5,9,160234,Samuel,Rew,Bicycle Shack Racing,,,450,488.3716,
Men Cat 4/5,DNP,249073,Brandon,Barnett,,,,,,
Men Cat 4/5,DNP,167137,Karl,Kedrovsky,Grip N Rip,,,,,
Men Cat 4/5,DNF,83838,Danny,Hooks,Team Colavita/ Parisi Coffee,,,450,539.53373333333,
Men Cat 5,1,159722,Andrew,Luetkenhaus,,,,500,452.472,
Men Cat 5,2,160234,Samuel,Rew,,,,500,468.31466666667,
Men Cat 5,3,145903,Brock,Sell,,,,508.24,484.15733333333,
Men Cat 5,4,167137,Karl,Kedrovsky,,,,500,500,
Men Cat 5,5,145895,Shane,Grau,,,,500,515.84266666667,
Men Cat 5,6,164745,Michael,Neth,,,,500,531.68533333333,
Men Cat 5,7,164748,Laura,Hodgson,,,,500,547.528,
Men Junior 12-18 Cat1/2/3/4/5,1,97336,Nigel,Vaught,Move Up Development,,,,,
Men Junior 12-18 Cat1/2/3/4/5,2,145903,Brock,Sell,GTG Racing,,,,,
Men Junior 12-18 Cat1/2/3/4/5,3,162207,Logan,Bockwinkel,Santa Fe Trails Racing Team,,,,,
Men Junior 12-18 Cat1/2/3/4/5,4,90943,Dane,Hooks,KCOI U20,,,,,
Men Junior 12-18 Cat1/2/3/4/5,5,115113,Gabriel,Schmitz,KCOI U20,,,,,
Men Junior 9-12 Cat1/2/3/4/5,1,115113,Gabriel,Schmitz,KCOI U20,,,,,
Men Junior 9-12 Cat1/2/3/4/5,2,90943,Dane,Hooks,KCOI U20,,,,,
Men Junior 9-12 Cat1/2/3/4/5,3,142122,Malachi,Schmitz,KCOI U20,,,,,
Men Masters 50+ Cat 1/2/3/4/5,1,121914,William,Hannigan,Tulsa Wheelmen,,,363.19,363.19,
Men Masters 50+ Cat 1/2/3/4/5,2,64553,John,Pahlmann,,,,412.72,378.47733333333,
Men Masters 50+ Cat 1/2/3/4/5,3,48420,John,Tye,Bicycle Shack Racing,,,449.81,389.23866666667,
Men Masters 50+ Cat 1/2/3/4/5,4,32609,Kevin,Tempel,,,,370.77,400,
Men Masters 50+ Cat 1/2/3/4/5,5,47003,James,Whittaker,GP Velotek,,,472.26,410.76133333333,
Men Masters 50+ Cat 1/2/3/4/5,6,166043,David,Rocco,,,,400,421.52266666667,
Men Masters 50+ Cat 1/2/3/4/5,7,45801,William,Anderson,360 Racing p/b Kline Van / Woody's Automotive Grou,,,400,432.284,
Men Masters 60+ Cat 1/2/3/4/5,1,138831,Douglas,Bayer,Bicycle Shack Racing,,,,,
Men Masters 60+ Cat 1/2/3/4/5,2,128559,Randy,Kidder,GP Velotek,,,,,
Men Youth 6-8,1,174606,Severin,Mccarter,,,,,,
Men Youth 6-8,2,142126,Canaan,Schmitz,KCOI U20,,,,,
Women Cat 1/2/3/4/5,1,53797,Rebecca,Larson,,,,438.66,414.333,
Women Cat 1/2/3/4/5,2,46990,Lynn,Wilson,KCBC Racing,,,457.64,436.16725,
Women Cat 1/2/3/4/5,3,122780,Molly,Benton,Elektra Racing,,,484.81,458.0015,
Women Cat 1/2/3/4/5,4,122019,Amy,Cottrell,Elektra Racing,,,494.05,479.83575,
Women Cat 1/2/3/4/5,5,145906,Leeann,Reed,Grip N Rip,,,526.18,501.67,
Women Cat 1/2/3/4/5,6,37207,Shari,Krepps,Free State Racing,,,509.29,523.50425,
Women Cat 1/2/3/4/5,7,37233,Kelly,Skinner,Elektra Racing,,,511.7,545.3385,
Women Cat 1/2/3/4/5,8,107630,Alyson,Green,Team Colavita/ Parisi Coffee,,,568.91,567.17275,
Women Junior 12-18 Cat1/2/3/4/5,1,172912,Connie,Dill,Santa Fe Trails Racing Team,,,,,
Women Junior 9-12 Cat 1/2/3/4/5,1,32433,Addison,Smith,GP Velotek,,,,,
Women Junior 9-12 Cat 1/2/3/4/5,2,155631,Addyson,Tenbrink,,,,,,
Women Youth 6-8,1,174607,Dylan,Tenbrink,,,,,,
