Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men   Cat 4/5,1,89961,Peter,Epsteen,,,422196,501.78299028441,433.05989708532,
Men   Cat 4/5,2,113520,Baxter,Ross,,,219210,491.75,441.93555387588,
Men   Cat 4/5,3,127259,Benjamin,Logan,,,150235,450,450.81121066644,
Men   Cat 4/5,4,87425,Timber,Weiss,,,411506,449.65,459.686867457,
Men   Cat 4/5,5,106038,Sky,Hansen,,,154147,436.24,468.56252424755,
Men   Cat 4/5,6,89042,Hoffman,Cortes,,,411062,473.59,477.43818103811,
Men   Cat 4/5,7,126680,Benjamin,Belisle,,,487047,364.15710783091,486.31383782867,
Men   Cat 4/5,8,123370,Jonatan,Jatombliansky,,,480931,468.56252424755,495.18949461923,
Men   Cat 4/5,9,72014,Jim,Klapthor,,,391594,583.641,504.06515140978,
Men   Cat 4/5 B,1,113520,Baxter,Ross,,,219210,491.75,433.05989708532,
Men   Cat 4/5 B,2,127259,Benjamin,Logan,,,150235,450,443.19242281399,
Men   Cat 4/5 B,3,89961,Peter,Epsteen,,,422196,501.78299028441,453.32494854266,
Men   Cat 4/5 B,4,89042,Hoffman,Cortes,,,411062,473.59,463.45747427133,
Men   Cat 4/5 B,5,115717,Josh,Dorfman,,,465968,471.81,473.59,
Men   Cat 4/5 B,6,126680,Benjamin,Belisle,,,487047,364.15710783091,483.72252572867,
Men   Cat 4/5 B,7,123370,Jonatan,Jatombliansky,,,480931,468.56252424755,493.85505145734,
Men   Cat 4/5 B,8,72014,Jim,Klapthor,,,391594,583.641,503.98757718601,
Men   Cat 4/5 B,9,121638,Kevin,Weiske,,,477434,501.78302498432,514.12010291468,
Men   Cat 4/5 B,DNF,87425,Timber,Weiss,dnf,,411506,449.65,534.38515437201,
Men   P/1/2/3,1,20654,Stefan,Zavislan,,,296754,,,
Men   P/1/2/3,2,87681,Dakota,Gracey,,,394110,,,
Men   P/1/2/3,3,16082,Jeff,Stein,,,295435,,,
Men   P/1/2/3,4,59338,Gary,Aanerud,,,251665,,,
Men   P/1/2/3,5,59352,Jose,Mata,,,279256,,,
Men Junior 13-14 open,1,127191,Matthew,Kei,,,478592,,,
Men Junior 15-16 open,1,71595,Hunter,Wilson,,,378822,,,
Men Junior 15-16 open,2,80569,Lucio,Rivas,,,404874,,,
Men Junior 15-16 open,3,127189,Nathan,Wilson,,,493886,,,
Men Junior 15-16 open,4,122274,Nicholas,Garibay,,,481021,,,
Men Junior 17-18 open,1,106262,Ranferi,Perea,,,459713,,,
Men Junior 9  12 open,1,90001,Luke,Swan,,,419056,,,
Men Junior 9  12 open,DNF,106061,Royce,Felten,dnf,,458216,,,
Men Master 35-44 open,1,67715,Attila,Fruttus,,,374774,,,
Men Master 35-44 open,2,42470,Seth,Davidson,,,216205,,,
Men Master 35-44 open,3,38486,Raymond,Cook,,,286418,,,
Men Master 35-44 open,4,106455,Travis,White,,,108868,,,
Men Master 35-44 open,DNF,106038,Sky,Hansen,dnf,,154147,,,
Men Master 55+ open,1,89977,Richard,Barron,,,2734,,,
Men Master 55+ open,2,44119,Reed,Moore,,,61353,,,
Men Master 55+ open,3,72410,Mark,Rich,,,51400,,,
Women   open,1,23638,?,Kristine,,,300978,,,
Women   open,2,43342,Sarah,Swan,,,332934,,,
Women   open,3,127260,Ann,Piersall,,,494073,,,
Women   open,4,127020,Kate,Curtiss,,,52539,,,
Women Junior 15-18 open,1,24220,Moriah,Swan,,,311534,,,
