Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
all M 60-99,1,153799,Darryl,Stillson,,,519941,,,
all M 60-99,2,193461,Carter,Fairless,,,552593,,,
all M 60-99,3,57466,Michael,Pickle,,,179676,,,
all M 60-99,4,158873,Carolyn,Fairless,,,547880,,,
all M clydsdale,1,193442,Larry,Wolcott,,,460871,,,
all M clydsdale,2,215663,Tommy,Jeffries,,,,,,
all M clydsdale,3,193473,Drew,Hartling,,,568841,,,
all M clydsdale,4,131341,Alan,Oatsvall,,,501385,,,
all M SS,1,119096,Chris,Rodgers,,,336658,,,
all M SS,2,207873,Jeremy,Collins,,,200227,,,
all M SS,3,182791,Alfredo,Delrosario,,,355484,,,
Cat 1 F 19-99,1,57457,Desiree,White,,,66891,,,
Cat 1 M 19-39,1,48613,Frederick,Wild,,,369559,,,
Cat 1 M 19-39,2,164337,Victor,Cashes,,,539363,,,
Cat 1 M 19-39,3,50455,Chad,Shanks,,,188366,,,
Cat 1 M 19-39,4,215643,Nicholas,Blades,,,565374,,,
Cat 1 M 40-49,1,152723,Jason,Engelke,,,414881,,,
Cat 1 M 40-49,2,192649,Kevin,Caldwell,,,5835,,,
Cat 1 M 40-49,3,57434,Corey,White,,,165514,,,
Cat 1 M 40-49,4,223058,Steve,Schmitt,,,415426,,,
Cat 1 M 50-99,1,60936,Bill,Clinesmith,,,99298,,,
Cat 1 M 50-99,2,117546,Jon,Denton,,,233895,,,
Cat 1 M 50-99,3,57944,Dan,Call,,,339670,,,
Cat 2 M 19-39,1,127775,Christian,Acker,,,494857,,,
Cat 2 M 19-39,DNF,197225,Matthew,Armstrong,,,533961,,,
Cat 2 M 30-39,1,150789,Brian,Steiner,,,532561,,,
Cat 2 M 30-39,2,197186,Zachery,Hood,,,518334,,,
Cat 2 M 30-39,3,193386,Nolan,Krampe,,,498339,,,
Cat 2 M 40-49,1,151512,Brad,Eaton,,,515563,328.42077882184,303.09425509938,
Cat 2 M 40-49,2,141075,Steven,Bukacek,,,470427,319.03542798257,320.80696462866,
Cat 2 M 40-49,3,198648,Scott,Schultz,,,470366,362.85797686018,338.51967415794,
Cat 2 M 40-49,4,137552,Josh,Reasor,,,406962,356.23238368722,356.23238368722,
Cat 2 M 40-49,5,197245,Alex,Canada,,,523080,368.45587812251,373.9450932165,
Cat 2 M 40-49,6,68753,Jeff,St clair,,,218949,378.5641106144,391.65780274579,
Cat 2 M 40-49,7,193372,Jeremy,Black,,,526538,308.06939376329,409.37051227507,
Cat 2 M 50-99,1,197215,Joel,Farrow,,,551175,,,
Cat 2 M 50-99,2,193375,Toby,Scrivner,,,99538,,,
Cat 2 M 50-99,3,197213,Howard,Doss,,,551678,,,
Cat 2 M 50-99,4,80910,Don,Jonason,,,376791,,,
Cat 2 M 50-99,5,197184,Cris,Slaymaker,,,32921,,,
Cat 2 M 50-99,DNF,193405,Gregory,Grosshans,,,230203,,,
Cat 3 F 40-99,1,182738,Trisha,Draper,,,492638,,,
Cat 3 F 40-99,2,129134,Diane,Palomba,,,497967,,,
Cat 3 F 40-99,DNF,197199,Tegan,Malone,,,391789,,,
Cat 3 M 13-15,1,223056,Dillon,Scrivner,,,,,,
Cat 3 M 13-15,2,223057,Ronner,Howell,,,,,,
Cat 3 M 13-15,3,205525,Mccage,Hartling,,,587813,,,
Cat 3 M 13-15,DNF,193413,Zachery,Scrivner,,,522841,,,
Cat 3 M 16-18,0,351,?,?,,,,,,
Cat 3 M 16-18,1,182734,Brice,Carey,,,556345,,,
Cat 3 M 16-18,2,208547,Emil,Palme,,,,,,
Cat 3 M 20-29,1,193480,Tripp,Harrison,,,550836,,,
Cat 3 M 20-29,2,197207,Joe,Houck,,,542301,,,
Cat 3 M 30-39,1,182787,Shawn,Mcmichael,,,551446,417.49863844076,384.59433348094,
Cat 3 M 30-39,2,198669,Jake,Shockley,,,549218,414.48247316237,400.40213385995,
Cat 3 M 30-39,3,223050,Matthew,Mallory,,,560002,450,416.20993423897,
Cat 3 M 30-39,4,208138,Jeremy,Coleman,,,,434.32573033304,432.01773461798,
Cat 3 M 30-39,5,193391,Andrew,Koszarek,,,176270,445.65106999399,447.825534997,
Cat 3 M 30-39,6,169740,Rick,Silman,,,573273,450,463.63333537601,
Cat 3 M 30-39,7,175996,Kristopher,Johnson,,,573505,478.79399310922,479.44113575503,
Cat 3 M 30-39,8,223051,Kyle,Tosh,,,,450,495.24893613404,
Cat 3 M 40-49,1,36664,Steve,Ellis,,,179115,394.24407825201,381.88789976188,
Cat 3 M 40-49,2,193402,Jerry,Puckett,,,527841,427.37111926001,404.59193317459,
Cat 3 M 40-49,3,187405,Stephen,Bruns,,,526536,451.34446836092,427.29596658729,
Cat 3 M 40-49,4,126297,Ryan,Palomba,,,487521,497.22287448225,450,
Cat 3 M 40-49,5,211518,David,Casada,,,,475.90292937812,472.70403341271,
Cat 3 M 40-49,6,223053,Robert,Stephens,,,586667,450,495.40806682541,
Cat 3 M 40-49,7,223052,Scott,Riley,,,,450,518.11210023812,
Cat 3 M 50-59,1,223054,Mark,Enelberg,,,,500,415.24951514441,
Cat 3 M 50-59,2,198707,Tim,Davis,,,548949,398.00854565047,435.17453804985,
Cat 3 M 50-59,3,193450,John,Farrow,,,578470,486.15650483091,455.09956095528,
Cat 3 M 50-59,4,193455,Troy,Wolfe,,,583515,515.77579405031,475.02458386071,
Cat 3 M 50-59,5,160289,Robert,Davis,,,,442.73885541278,494.94960676615,
Cat 3 M 50-59,6,197217,Alton,Ellis,,,503261,498.45937024216,514.87462967158,
Cat 3 M 50-59,7,223055,Ross,Stambaugh,,,566066,500,534.79965257701,
Cat 3 M 50-59,8,146683,Darrin,Hall,,,539422,491.43984329014,554.72467548244,
