Race Name,Race Date,Category Name,Place,Total Racers,Points
Avondale Criterium Series,2015-02-22,Men Masters  40+ Cat. 4/5,19,24,504.3347024087,
Avondale Criterium Series,2015-02-22,Men  - Cat. 5,22,26,549.26711111111,
El Tour Criterium State Championship DAY 2,2015-04-12,Men Elite  - Cat. 5,10,18,505.49627657973,
El Tour Criterium State Championship DAY 2,2015-04-12,Men Masters  60-64 Cat. Open,6,7,517.31466666667,
Avondale Criterium Series,2016-01-24,Men Masters  45+ Cat. 1/2/3/4,12,13,429.223125,
Avondale Criterium Series,2016-01-24,Men Masters  60+ Cat. 1/2/3/4,3,11,411.0551925,
Avondale Criterium Series,2016-01-24,Men Masters  40+ Cat. 4/5,18,35,521.809875,
Sun Devil Criterium,2016-02-7,Men Masters  55+ Cat.,DNF,21,617.40714814815,
Colossal Cave Road Race,2016-02-28,Men Masters  60+ Cat.,11,13,553.32366666667,
San Tan Racing Criterium,2016-03-5,Men Masters  60+ Cat.,3,6,456.73033333333,
San Tan Racing Criterium,2016-03-5,Men Masters  35+ Cat. 4/5,18,25,499.86532959233,
San Tan Racing Criterium,2016-03-5,Men  - Cat. 4/5,39,41,526.66459320175,
Paragon Hungry Dog Criterium,2016-03-13,Men Masters  60+ Cat.,8,9,490.950125,
Paragon Hungry Dog Criterium,2016-03-13,Men  - Cat. 4/5,27,34,537.5112,
Paragon Hungry Dog Criterium,2016-03-13,Men Masters  55+ Cat.,11,13,606.899,
 Two-Wheel Jones  El Tour Criterium  Day 1,2016-04-1,Men Masters  50+ Cat. 4/5,11,12,533.55466666667,
Two-wheel Jones  Arizona State Criterium Championship Day 2,2016-04-3,Men Masters  60-64 Cat. Open,8,11,554.0658,
9th Annual Bike the Bluff Arizona State Championship Road Race,2016-07-30,Men Masters  60+ Cat.,6,6,523.80952802625,
San Tan Crit,2017-02-4,Men Masters  60+ Cat. 1/2/3/4,5,8,439.16,
Sun Devil Criterium,2017-02-5,Men Masters  55+ Cat.,10,15,497.19557142857,
McDowell Mtn Circuit Race,2017-02-12,Men Masters  60+ Cat.,10,12,535.31911458333,
McDowell Mtn Circuit Race,2017-02-12,Men  - Cat. 4/5,29,35,547.17144791667,
Valley of the Sun Stage Race - TT,2017-02-17,Men 55+ Masters,21,30,479.93363915261,
Valley of the Sun Stage Race - RR,2017-02-18,Men 55+ Masters,27,27,557.08901751895,
Valley of the Sun Stage Race - Crit,2017-02-19,Men 55+ Masters,19,22,470.60606060606,
Valley of the Sun Stage Race - GC,2017-02-19,Men 55+ Masters,22,22,513.50503840981,
Paragon Hungry Dog Criterium,2017-03-5,Men Masters  60+ Cat.,7,11,546.39,
Paragon Hungry Dog Criterium,2017-03-5,Men  - Cat. 4/5,31,33,548.05140625,
Paragon Hungry Dog Criterium,2017-03-5,Men Masters  55+ Cat.,DNF,11,,
Paragon Hungry Dog Criterium,2017-03-5,Men  - Cat. 4,DNF,27,575.48969444444,
10th Annual Bike the Bluff- Arizona Elite Road Race Championship  and ,2017-06-17,Men Masters  55+ Cat.,13,17,604.58357142857,
Avondale Criterium Series,2019-01-20,Men Masters  60+ Cat. 1/2/3/4,6,8,567.1095,
Santa Catalina Weekend: UA Grand Prix,2019-02-3,Men Masters M45+4/5,5,6,553.76166666667,
A Race Against Time ,2019-02-9,Men Masters  60+ M60+,6,8,607.88966105306,
San Tan Criterium ,2019-02-10,Men Masters  45+ Cat. 4/5,14,15,509.66985714286,
San Tan Criterium ,2019-02-10,Men Masters  60+ Cat. 1/2/3/4,9,10,570.814,
Valley of the Sun Stage Race - TT,2019-02-15,Men Masters 55-64,32,38,523.68862307787,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Masters 55-64,37,37,536.28104464286,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Masters 55-64,35,35,537.49886989538,
Valley of the Sun Stage Race - GC,2019-02-17,Men Masters 55+,35,35,549.97881728603,
Sun Devil Criterium,2019-02-24,Men Masters  50+ Cat. 4/5,6,6,542.05333333333,
Sun Devil Criterium,2019-02-24,Men Masters  55+ Cat.,11,12,599.5665,
Tucson Bicycle Classic TT,2019-03-1,Men MM 55+,26,26,509.7464270464,
Tucson Bicycle Classic - TT,2019-03-1,Men MM 55+,26,26,509.7464270464,
Tucson Bicycle Classic RR,2019-03-2,Men MM 55+,26,26,477.572,
Tucson Bicycle Classic - Circuit,2019-03-3,Men MM 55+,25,25,500.51306597222,
Tucson Bicycle Classic - GC,2019-03-3,Men MM 55+,25,25,498.63269428971,
21th Annual Paragon Hungry Dog Criterium,2019-03-10,Men Masters  55+ Cat.,8,9,470.43125,
21th Annual Paragon Hungry Dog Criterium,2019-03-10,Men Masters  60+ Cat.,4,4,,
Tolero Criterium,2019-03-16,Men Master 60-64 Open,4,4,,
Tolero Criterium,2019-03-16,Men Senior Cat 4/5,22,26,546.18636363636,
Tolero Criterium,2019-03-16,Men Master 35+ Cat 4/5,12,12,526.60694444444,
Bike the Bluff Omnium,2019-06-15,Men Master 60+,9,9,635.894,
Avondale Criterium,2020-01-19,Men  CAT 4,DNF,35,542.48800113499,
Avondale Criterium,2020-01-19,Men Cat 3/4,DNF,46,526.40388888889,
Avondale Criterium,2020-01-19,Men 40+ Masters,19,29,506.65109090909,
Avondale Criterium,2020-01-19,Men 60+ Masters,4,8,488.68895537738,
Avondale Criterium,2020-01-26,Men Master 40+ CAT 4/5,33,36,536.56573529412,
Avondale Criterium,2020-01-26,Men Master 60+ CAT 1/2/3/4,9,11,510.97224388727,
SUN DEVIL CRITERIUM,2020-02-9,Men Masters  50+ Cat. 4/5,7,8,519.7215,
SUN DEVIL CRITERIUM,2020-02-9,Men Masters  65+ Cat.,3,3,,
SUN DEVIL CRITERIUM,2020-02-9,Men  - Cat. 4/5,45,48,497.45230014234,
Valley of the Sun Stage Race - TT,2020-02-14,Men Master 65+,15,19,534.91601851852,
Valley of the Sun Stage Race - RR,2020-02-15,Men Master 65+,15,17,514.37868003396,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Master 65+,14,15,509.45306196363,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Master 65+,14,15,524.64766354163,
Musselman State Criterium,2020-02-29,Men Master   65-69,5,5,,
22nd Annual Paragon Hungry Dog Criterium,2020-03-8,Men  - Cat. 4,DNF,18,573.879375,
22nd Annual Paragon Hungry Dog Criterium,2020-03-8,Men Masters  55+ Cat.,11,12,532.98755555556,
22nd Annual Paragon Hungry Dog Criterium,2020-03-8,Men  - Cat. 3/4,DNF,24,564.24203703704,
22nd Annual Paragon Hungry Dog Criterium,2020-03-8,Men Masters  65+ Cat.,4,4,,
