Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master A 40+,1,17161,Craig,Nunes,ArtsCyclery.com,0:00:00,178453,271.35,233.49783333333,
Men Cat 1/2/3 Master A 40+,2,50621,Travis,Dixon,HDB Masters,0:00:01,74064,232.82,237.20246031746,
Men Cat 1/2/3 Master A 40+,3,50623,Al,Senft,High Desert Bicycles Team,0:00:01,32168,268.86,240.90708730159,
Men Cat 1/2/3 Master A 40+,4,15430,Hans,Gouwens,ThirstyBear Cycling,0:00:01,196222,311.31,244.61171428571,
Men Cat 1/2/3 Master A 40+,5,5971,Ken,Gallardo,ThirstyBear Cycling,0:00:05,255453,283.9,248.31634126984,
Men Cat 1/2/3 Master A 40+,6,46504,Matthew,Gates,Rocky Mountain Cance,0:02:49,109998,224.18,252.02096825397,
Men Cat 1/2/3 Master A 40+,7,17157,Matthew,Carinio,ArtsCyclery.com,0:02:55,6109,240.91,255.7255952381,
Men Cat 1/2/3 Master A 40+,8,9490,George,Ganoung,ABRT,0:03:02,99328,275.68,259.43022222222,
Men Cat 1/2/3 Master A 40+,9,54692,Damian,Calvert,Sport Systems Mounta,0:03:02,81251,223.44,263.13484920635,
Men Cat 1/2/3 Master A 40+,10,17393,Daniel,Casper,Revolution Cycles/Tw,0:03:15,214654,308.56,266.83947619048,
Men Cat 1/2/3 Master A 40+,11,50624,Matt,Chanin,high desert bicycles,0:03:15,6615,238.99,270.5441031746,
Men Cat 1/2/3 Master A 40+,12,46513,Marc,Holbert,Rocky Mountain Cance,0:03:17,123682,263.46,274.24873015873,
Men Cat 1/2/3 Master A 40+,13,16972,Mike,Hefner,ABRT,0:03:17,220981,290.83,277.95335714286,
Men Cat 1/2/3 Master A 40+,14,21244,Cris,Williams,Volo Cycling Clothin,0:03:17,38323,289.99,281.65798412698,
Men Cat 1/2/3 Master A 40+,15,16520,Max,Thompson,ThirstyBear Cycling,0:03:17,80642,358.48,285.36261111111,
Men Cat 1/2/3 Master A 40+,16,50533,Mark,Legg compton,Trek Cyclocross Coll,0:03:17,20788,295.4883647941,289.06723809524,
Men Cat 1/2/3 Master A 40+,17,80637,Shawn,^daly,trisports cycling,0:03:17,205616,350,292.77186507937,
Men Cat 1/2/3 Master A 40+,18,16322,Holger,Steinbach,ThirstyBear Cycling,0:03:19,304900,332,296.47649206349,
Men Cat 1/2/3 Master A 40+,19,45810,Todd,Sanders,FASTER Performance C,0:03:29,47280,264.02,300.18111904762,
Men Cat 1/2/3 Master A 40+,20,51801,David,Binkowski,unattached,0:04:59,369584,334.33,303.88574603175,
Men Cat 1/2/3 Master A 40+,21,57850,Tod,Smith,Bicycle Haus Racing,0:04:59,249644,324.27636074647,316.85194047619,
Men Cat 1/2/3 Master A 40+,22,42200,Matthew,Pobloske,GST Racing,0:04:59,288775,311.28,316.85194047619,
Men Cat 1/2/3 Master A 40+,23,56605,Darryn,Biggerstaff,unattached,0:04:59,88544,336.23,316.85194047619,
Men Cat 1/2/3 Master A 40+,24,15834,Dan,Palmer,ThirstyBear Cycling,0:04:59,92865,363.17,316.85194047619,
Men Cat 1/2/3 Master A 40+,25,23095,Francis,Bruderer,Hino/Pizza Hut/ Zeta,0:04:59,484038,350,316.85194047619,
Men Cat 1/2/3 Master A 40+,26,120893,Andy,Johnson,Sonic Boom Racing,0:04:59,358390,311.54,316.85194047619,
Men Cat 1/2/3 Master A 40+,27,38767,Daniel,Bennett,Landis/Trek,0:06:31,49417,298.5,329.81813492063,
Men Cat 1/2/3 Master A 40+,28,45214,Gavin,Kennard,High Desert Bicycles,0:06:42,129137,282.3,333.52276190476,
Men Cat 1/2/3 Master A 40+,29,20402,Andre,Mcnulty,Trisports.com cyclin,0:06:49,260527,252.7,337.22738888889,
Men Cat 1/2/3 Master A 40+,30,17533,Ron,Castia,ThirstyBear Cycling,0:09:13,144264,316.85,340.93201587302,
Men Cat 1/2/3 Master A 40+,31,47903,Greg,Cousins,Morgan Stanley Speci,0:12:04,257512,281.39,344.63664285714,
Men Cat 1/2/3 Master A 40+,32,45222,Mark,Tucsnak,The Bicycle Warehous,0:14:08,36036,337.85,348.34126984127,
Men Cat 1/2/3 Master A 40+,33,42196,Christopher,Wylie,TRIBE MULTISPORT,0:15:30,274480,259.29,352.0458968254,
Men Cat 1/2/3 Master A 40+,34,56652,Tony,Bettini,High Desert Bikes,0:22:06,260271,337.4,355.75052380952,
Men Cat 1/2/3 Master A 40+,35,37825,Gregory,Berlind,Boulder Orthopedic,0:22:27,48571,400.66,359.45515079365,
Men Cat 1/2/3 Master A 40+,36,25042,Kevin,Abraham,Alchemy Bicycles,0:23:40,54371,383.87,363.15977777778,
Men Cat 1/2/3 Master A 40+,37,44711,Tom,Warren,team flat belly orga,0:24:34,192481,343.34,366.8644047619,
Men Cat 1/2/3 Master A 40+,38,9177,Aaron,Essner,Sonic Boom Racing,0:28:04,299903,410.58,370.56903174603,
Men Cat 1/2/3 Master A 40+,39,48468,Gilbert,Ramirez,Chicken & Waffles Ra,0:31:36,48817,318.95,374.27365873016,
Men Cat 1/2/3 Master A 40+,40,57398,Mark,Klatke,Racer X Cycling pb O,0:42:36,362537,418.42,377.97828571429,
Men Cat 1/2/3 Master A 40+,41,19827,Jim,Gentes,Buy-Cell.com,0:45:10,13042,468.73842366091,381.68291269841,
Men Cat 1/2/3 Master A 40+,42,17441,Patrick,Hampton,ArtsCyclery.com,0:56:37,218958,343.34,389.09216666667,
Men Cat 1/2/3 Master A 40+,DNF,43047,Chris,Poole,FASTER Performance C,,120794,312.41,389.09216666667,
Men Cat 1/2/3 Master A 40+,DNF,51803,Nate,Llerandi,Sonic Boom Racing p/,,340838,270,389.09216666667,
Men Cat 3,1,56099,Marcel,Berger,Zia Velo Cycling,0:00:00,361664,257.59,262.18816666667,
Men Cat 3,2,51899,Matthew,Rowe,Cycleton,0:00:22,363233,308.11,265.11227866809,
Men Cat 3,3,50391,Josey,Weik,IS CORP,0:00:22,297766,386.02,268.03639066952,
Men Cat 3,4,52748,Sam,Chovan,Cycleton Denver,0:00:44,229072,274.31,270.96050267094,
Men Cat 3,5,42253,David,Rakestraw,Flagstaff Cycling,0:00:44,330862,342.95,273.88461467236,
Men Cat 3,6,52799,Travis,Glysson,Flagstaff Cycling,0:01:04,305194,389.3,276.80872667379,
Men Cat 3,7,38515,Jonathan,Copsey,U.S. Para Cycling,0:01:18,324190,281.98,279.73283867521,
Men Cat 3,8,42262,Chaz,Lane,San Tan Racing,0:01:18,335454,342.81,282.65695067664,
Men Cat 3,9,54065,Robert,Mangus,Jackalope Velo,0:01:18,365935,324.86830150906,285.58106267806,
Men Cat 3,10,46510,Eric,Steele,Sonic Boom Racing p/,0:01:18,334230,295.29,288.50517467949,
Men Cat 3,11,45235,Matt,Connors,Bicycle Ranch Arroy,0:01:18,196490,336.39022658645,291.42928668091,
Men Cat 3,12,54643,Marcus,Toya,zia velo,0:01:18,376740,357.21,294.35339868234,
Men Cat 3,13,56617,Nicholas,Kempin,Griggs Orthopedics,0:01:18,18874,267.89,297.27751068376,
Men Cat 3,14,36232,Eric,Balog,Hoback Sports/JHAF,0:01:18,332838,297.28,300.20162268519,
Men Cat 3,15,58107,Isaac,Dancy,Alchemy Bicycle Co/M,0:01:18,191649,335.5,303.12573468661,
Men Cat 3,16,54693,Chris,Abbott,Scalo Veloce,0:01:18,1019,256.93,306.04984668803,
Men Cat 3,17,54614,David,Vaughn,ZiaVelo,0:01:18,257419,293.11,308.97395868946,
Men Cat 3,18,52051,Brandon,Babiracki,CP Racing,0:01:18,341982,366.69,311.89807069088,
Men Cat 3,19,42243,Kyle,Martinez,ZiaVelo Cycling,0:01:42,343224,327.33,314.82218269231,
Men Cat 3,20,52013,David,Leonard,Natural Grocers,0:02:39,252449,311.34,317.74629469373,
Men Cat 3,21,11974,Steven,Weiler,First City Cycling T,0:04:39,303374,337.52,320.67040669516,
Men Cat 3,22,46609,Walter,Zitz,Sonic Boom Racing p/,0:04:57,282500,322.25,323.59451869658,
Men Cat 3,23,51519,David,Carter,Team TOSH Cycling,0:05:14,293210,357.49,327.98068669872,
Men Cat 3,24,60774,Jesse,Collins-davies,Magnus,0:05:14,291555,297.67,327.98068669872,
Men Cat 3,25,51520,Perry,Hall,Team TOSH Cycling,0:05:19,206431,379.98,332.36685470085,
Men Cat 3,26,38431,Dustin,Gillingham,Primal 1st Bank / Mc,0:06:57,262242,345.64,338.2150787037,
Men Cat 3,27,56618,Wade,Newsom,Honey Stinger/Bontra,0:06:57,171286,277.51,338.2150787037,
Men Cat 3,28,45191,Branson,Bartlett,,0:06:57,255974,294.22,338.2150787037,
Men Cat 3,29,6381,Peter,Vollers jr.,KMS/Start House Cycl,0:07:58,240217,338.26,345.52535870727,
Men Cat 3,30,17716,Corey,Scobie,ThirstyBearCycling.c,0:07:58,272080,330.11941712003,345.52535870727,
Men Cat 3,31,32616,Carson,Christen,Cycleton Denver,0:09:01,233801,338.98,349.9115267094,
Men Cat 3,32,50656,Dustin,Walthall,Zia Velo,0:10:13,342964,351.75,352.83563871083,
Men Cat 3,33,46610,Justin,Barber,Psimet/Zilla Racing,0:11:59,304198,338.84,355.75975071225,
Men Cat 3,34,166620,Scott,Martin,U.S. Para Cycling,0:14:52,,338.2150787037,361.6079747151,
Men Cat 3,35,45185,Frankie,Benavidez,ZIaVelo,0:14:52,337288,255.8511348215,361.6079747151,
Men Cat 3,36,43098,Casey,Clark,Team 02 Modern Fitne,0:14:52,322446,354.83,361.6079747151,
Men Cat 3,37,46604,Evan,Kias,Primal Wear/McDonald,0:20:14,295104,369.87,367.45619871795,
Men Cat 3,38,49058,Robert,Gutzwiller,1st City Cycling Tea,0:22:51,233859,359.51495764841,370.38031071937,
Men Cat 3,39,43112,Scott,Ford,Team Winded,0:23:17,298798,390.62,373.3044227208,
Men Cat 3,40,64909,David,Ubinger,Crazy Cat Cyclery,0:23:21,253918,364.14,376.22853472222,
Men Cat 3,41,56615,Bryan,Kagel,Velossimo,0:23:24,303743,315.3,380.61470272436,
Men Cat 3,42,45101,Anthony,Moye,Crazy Cat Cyclery,0:23:24,330358,363.82,380.61470272436,
Men Cat 3,43,50691,Gregory,Foster,Scalo Veloce,0:28:35,217473,312.65,386.46292672721,
Men Cat 3,44,20234,Jody,White,Elite Protocol p/b L,0:28:35,227558,417.23323834983,386.46292672721,
Men Cat 3,45,16867,Shane,Scoggin,HPC/LIST,0:28:58,292324,351.79,390.84909472934,
Men Cat 3,46,11630,Mark,Gyulafia,U.S. Para Cycling,0:31:11,216306,281.18,393.77320673077,
Men Cat 3,47,2480,James,Davis,Trisports cycling/ec,0:36:20,219682,350.02,396.69731873219,
Men Cat 3,48,70308,William clark,?,,0:36:42,203277,343.15,399.62143073362,
Men Cat 3,49,36683,Joseph,Berenyi,U.S. Para Cycling,0:38:17,74392,341.27000634787,404.00759873576,
Men Cat 3,50,58678,Dax,Kastrin,The Bicycle Company,0:38:17,195035,337.27416666667,404.00759873576,
Men Cat 3,51,21153,Samuel,Caroca,Elite Protocol p/b L,0:43:47,264398,377.54,408.39376673789,
Men Cat 3,52,50685,Wristen,Paschich,scalo veloce,0:48:02,271620,328.05,411.31787873932,
Men Cat 3,53,48781,Ben,Grabow,Brazen Dropouts,0:49:50,254084,500.46,421.5522707443,
Men Cat 3,DNF,56084,Timothy,Schoeny,Rio Grande Racing Te,,31738,354.32,417.16610274217,
Men Cat 3,DNF,13450,Brian,Walburn,Sonic Boom Racing p/,,91050,323.89358442963,417.16610274217,
Men Cat 3,DNF,51933,Michael,Wolfner,Cycleton Denver,,363597,356.15,417.16610274217,
Men Cat 3,DNF,42270,Donovan,Caputo,FLC cycling/El Grupo,,296677,362.99,417.16610274217,
Men Cat 3,DNF,24237,Michael,Hocking,Elite Protocol p/b L,,276766,503.43,417.16610274217,
Men Cat 3/4 Master B 40+,1,54697,Matt,Caruso,Scalo Veloce,0:00:00,46502,267.21,263.45716253998,
Men Cat 3/4 Master B 40+,2,56676,Dermot,Kealey,Finchley racing team,0:00:01,208291,297.66880896464,266.24267163255,
Men Cat 3/4 Master B 40+,3,54647,Greg,Weix,High Desert Bicycles,0:00:01,170591,272.82,269.02818072512,
Men Cat 3/4 Master B 40+,4,16589,Bobby,Rees,Ritte Van Vlaanderen,0:00:04,246103,381.91,271.81368981769,
Men Cat 3/4 Master B 40+,5,57054,Jeff,Jensen,,0:00:04,378384,359.36,274.59919891026,
Men Cat 3/4 Master B 40+,6,63602,Todd,Gentzler,Jackalope Velo,0:00:04,95731,374.87752624276,277.38470800283,
Men Cat 3/4 Master B 40+,7,50596,Silvio,Menezes,Sport Systems Mounta,0:00:04,148850,317.14,280.1702170954,
Men Cat 3/4 Master B 40+,8,51795,Gary,Sharp,RealD-Amgen Masters,0:00:04,331184,351.99,282.95572618797,
Men Cat 3/4 Master B 40+,9,51431,Trey,O'neal,Contender Bicycles,0:00:04,214725,401.25,285.74123528054,
Men Cat 3/4 Master B 40+,10,51708,John,Coletta,RealD Amgen,0:00:04,370845,318.69,288.52674437311,
Men Cat 3/4 Master B 40+,11,50600,Paul,Kealey,TEAM ProBike,0:00:04,151304,369.59,291.31225346568,
Men Cat 3/4 Master B 40+,12,15253,Scott,Forman,Mountain Top Cycling,0:00:04,367897,302.79,294.09776255825,
Men Cat 3/4 Master B 40+,13,56572,Chuck,Mangus,Jackalope Velo,0:00:04,363303,354.26,296.88327165081,
Men Cat 3/4 Master B 40+,14,54705,Thomas,Cunico,ZiaVelo Cycling,0:00:09,162136,338.05,299.66878074338,
Men Cat 3/4 Master B 40+,15,56101,Efren,Gonzalez,EP Cyclists,0:00:09,336872,368.89,302.45428983595,
Men Cat 3/4 Master B 40+,16,69526,Bc,Sternenberg,Team Kordestani Cycl,0:00:12,134045,386.27142907523,305.23979892852,
Men Cat 3/4 Master B 40+,17,45497,Doug,Allen,Violet Crown,0:00:13,209463,305.0761206984,308.02530802109,
Men Cat 3/4 Master B 40+,18,16605,David,Burke,Sabino Cycles,0:00:13,5509,296.93,310.81081711366,
Men Cat 3/4 Master B 40+,19,54671,Randall,Bradford,Olev Rapido/Kickstan,0:00:13,53480,338.77,313.59632620623,
Men Cat 3/4 Master B 40+,20,35065,John,Kelly,Central Arkansas Vel,0:00:16,18827,367.21,316.3818352988,
Men Cat 3/4 Master B 40+,21,80664,Andrew,Tilin,Violet Crown,0:00:16,93674,350,319.16734439137,
Men Cat 3/4 Master B 40+,22,42172,David,Dobler,TEAM ProBike,0:00:20,366594,371.48,324.73836257651,
Men Cat 3/4 Master B 40+,23,51846,James,Weir,RealD-Amgen,0:00:22,362715,455.76,324.73836257651,
Men Cat 3/4 Master B 40+,24,54618,John,Heck,Sport Systems Cyclin,0:00:22,275291,368.3,324.73836257651,
Men Cat 3/4 Master B 40+,25,21177,David,Benner,Wolf Pack Cycling,0:00:25,305530,451.69,334.4876444005,
Men Cat 3/4 Master B 40+,26,54706,David,Rutledge,ZiaVelo Cycling,0:00:26,63661,364.02,334.4876444005,
Men Cat 3/4 Master B 40+,27,42144,Leo,Masursky,TEAM ProBike,0:00:26,208705,357.48,334.4876444005,
Men Cat 3/4 Master B 40+,28,50654,Patrick,Holland,Team El Paso,0:00:28,121715,312.99,334.4876444005,
Men Cat 3/4 Master B 40+,29,58320,Morgan,Murri,GECKO,0:00:40,25560,316.72825373744,341.45141713192,
Men Cat 3/4 Master B 40+,30,17170,Chris,Black,Nob Hill Velo,0:03:52,3814,415.3,344.23692622449,
Men Cat 3/4 Master B 40+,31,44622,Ken,Greene,Violet Crown,0:04:01,283811,446.44,348.41518986335,
Men Cat 3/4 Master B 40+,32,50631,Steve,Alschuler,High Desert,0:04:03,47922,292.67,348.41518986335,
Men Cat 3/4 Master B 40+,33,54644,Scott,Steffen,Sport Systems Cyclin,0:04:14,340970,382.26,353.98620804849,
Men Cat 3/4 Master B 40+,34,16189,Lance,Haag,ThirstyBear Cycling,0:04:14,300056,398.82,353.98620804849,
Men Cat 3/4 Master B 40+,35,54704,Keith,Ashmore,Colavita NM,0:05:23,75512,252.21468531746,358.16447168734,
Men Cat 3/4 Master B 40+,36,54699,John,Stadick,Colavita SW,0:05:41,154386,298.18,360.94998077991,
Men Cat 3/4 Master B 40+,37,14280,Robert,Kyper,Durango Wheel Club,0:06:39,599,419.63,363.73548987248,
Men Cat 3/4 Master B 40+,38,54604,Mindy,Caruso,Scalo Veloce,0:11:10,274426,350.93,367.91375351133,
Men Cat 3/4 Master B 40+,39,44530,Oktay,Demirdal,Neoteric Racing,0:11:10,272797,345.14,367.91375351133,
Men Cat 3/4 Master B 40+,40,76584,Mark,Cuoccio,,0:11:24,219663,440.65941320754,372.09201715019,
Men Cat 3/4 Master B 40+,41,42635,Jim,Holbrook,FASTER Performance C,0:11:37,247766,423.16,374.87752624276,
Men Cat 3/4 Master B 40+,42,57386,Jay,Engel,ColoBikeLaw.com,0:14:17,286561,349.8,379.05578988161,
Men Cat 3/4 Master B 40+,43,54708,Spencer,Compton,Durango Wheel Club,0:14:17,171353,316.79,379.05578988161,
Men Cat 3/4 Master B 40+,44,43846,Chris,Gould,TEAM ProBike,0:14:22,13783,327.34,383.23405352046,
Men Cat 3/4 Master B 40+,45,62961,Lance,Webster,Colavita SW,0:14:36,37523,445.88,386.01956261303,
Men Cat 3/4 Master B 40+,46,107667,Chris,Mcgrew,,0:14:48,478265,477.63,390.19782625189,
Men Cat 3/4 Master B 40+,47,45219,Tim,Ketelaar,Zia Velo Racing Club,0:14:50,309230,447.43,390.19782625189,
Men Cat 3/4 Master B 40+,48,18422,Eric,Taylor,TEAM ProBike,0:15:50,273841,381.98,394.37608989074,
Men Cat 3/4 Master B 40+,49,8912,Scott,Sherman,,0:16:31,53174,458.1,397.16159898331,
Men Cat 3/4 Master B 40+,50,56677,Christian,Krueger,Gila Hike & Bike,0:17:16,280030,356.59187911629,399.94710807588,
Men Cat 3/4 Master B 40+,51,37701,Thomas,Rathbun,CP Racing,0:18:16,309511,347.05,408.30363535359,
Men Cat 3/4 Master B 40+,52,80665,Steven,Ruskaup,COLOBIKELAW.COM,0:18:16,130274,350,408.30363535359,
Men Cat 3/4 Master B 40+,53,42328,Richard,Stevens,TEAM  ProBike,0:18:17,272759,331.02,408.30363535359,
Men Cat 3/4 Master B 40+,54,53522,Daniel,Durkin,Team Jackson Hole,0:18:19,10264,458.14,408.30363535359,
Men Cat 3/4 Master B 40+,55,42657,Todd,Tankersley,FASTER Performance C,0:18:20,273891,409.36,408.30363535359,
Men Cat 3/4 Master B 40+,56,44682,Frank,Kurzawa,Violet Crown Sports,0:18:31,66479,403.06,416.6601626313,
Men Cat 3/4 Master B 40+,57,22282,Thomas,Bain,Geri Atrix,0:18:37,45045,399.82,422.23118081643,
Men Cat 3/4 Master B 40+,58,45544,George,Heagerty,Geri Atrix,0:18:37,72892,396.69,422.23118081643,
Men Cat 3/4 Master B 40+,59,56613,Robert,Kantor,ColoBikeLaw.com,0:18:37,343100,334.09,422.23118081643,
Men Cat 3/4 Master B 40+,60,54674,Alan,Clark,The bicycle Company,0:18:41,6987,350,427.80219900157,
Men Cat 3/4 Master B 40+,61,45189,Brian,Robinson,ZiaVelo,0:22:02,30169,392.82,431.98046264043,
Men Cat 3/4 Master B 40+,62,56682,John,Mcmanus,Durango Wheel Club,0:22:02,93502,428.52,431.98046264043,
Men Cat 3/4 Master B 40+,63,42448,Michael,Smyth,CA Pools/Primal,0:24:51,48409,410.53,436.15872627928,
Men Cat 3/4 Master B 40+,64,45226,Chuck,Bruni,Flagstaff Cycling/Ab,0:25:15,288078,489.62,438.94423537185,
Men Cat 3/4 Master B 40+,65,30756,Paul,Rouse,Team Dayton/Merrill,0:25:34,200047,381.3,441.72974446442,
Men Cat 3/4 Master B 40+,66,78689,William,Steffen,Crazy Cat Cyclery,0:26:24,33949,335.40857894737,445.90800810327,
Men Cat 3/4 Master B 40+,67,80666,Sal,Hernandez,Crazy Cat Cyclery,0:26:24,102049,350,445.90800810327,
Men Cat 3/4 Master B 40+,68,63003,Dave,Magras,FASTER Performance C,0:30:42,305147,421.11158559386,451.47902628841,
Men Cat 3/4 Master B 40+,69,58334,Dave,Peterson,Faster Performance C,0:30:42,222074,418.62,451.47902628841,
Men Cat 3/4 Master B 40+,70,43859,Craig,Liming,TRU Composites/Team,0:31:43,113000,433.31,457.05004447355,
Men Cat 3/4 Master B 40+,71,59099,Peter,* relegate vajda,O2 Cadieux Cycling T,0:31:43,364638,480.29,457.05004447355,
Men Cat 3/4 Master B 40+,72,58173,Mark,Forsythe,Sports Systems Mount,0:36:22,75907,471.84,461.2283081124,
Men Cat 3/4 Master B 40+,73,45268,Waldo,Terrazas,Team El Paso,0:36:37,288782,454.72,464.01381720497,
Men Cat 3/4 Master B 40+,74,45547,Geoffrey,Maguire,VooDoo Racing,0:39:15,287337,428.22,466.79932629754,
Men Cat 3/4 Master B 40+,75,80667,Filip,Babnic,,0:39:22,125346,350,469.58483539011,
Men Cat 3/4 Master B 40+,76,77499,Jan,Kriska,ridge roller velo,0:44:59,220155,552.05366768809,472.37034448268,
Men Cat 3/4 Master B 40+,77,21356,Marco,Bonelli,sabino racing,0:53:38,57892,472.25,475.15585357525,
Men Cat 3/4 Master B 40+,78,62996,Robert,Tompkins,Faster Performance C,1:08:20,305794,517.11587819866,477.94136266782,
Men Cat 3/4 Master B 40+,79,28630,Felix,Jaramillo,Stuzio.com,1:25:57,310941,509.1,480.72687176039,
Men Cat 3/4 Master B 40+,80,54242,Stephen,Bennett,ColoBikeLaw.com/SEAR,1:31:47,68855,543.71,483.51238085296,
Men Cat 3/4 Master B 40+,81,51953,John,Ooyen,RealD-Amgen,1:58:35,363311,679.44,490.47615358438,
Men Cat 3/4 Master B 40+,DNF,45690,Daniel,Perkins,Violet Crown,,274330,414.33,489.0833990381,
Men Cat 3/4 Master B 40+,DNF,42220,Derek,Rich,Landis Trek,,307417,486.67,489.0833990381,
Men Cat 3/4 Master B 40+,DNF,45231,Charles,Shanks,Crazy Cat Cyclery,,216836,429.55,489.0833990381,
Men Cat 4,1,50642,Jonathan,Schreiner,Scalo Veloce,0:00:00,360430,354.06,324.479,
Men Cat 4,2,72920,Andrew,Laskowski,O2 Modern Fitness,0:00:00,362315,371.77,328.762,
Men Cat 4,3,21236,Christopher,Wyman,Rokform/Rock'n Road,0:00:00,301042,371.64,333.045,
Men Cat 4,4,72938,Christian,Santa-cruz,El Grupo Youth  Cycl,0:00:05,394185,401.81,337.328,
Men Cat 4,5,74601,Ivan,Hernandez,Adam's Bike GSAA,0:00:06,153358,419.05407731135,341.611,
Men Cat 4,6,54620,Earl,Gage,Scalo Veloce,0:00:42,338216,334.13,345.894,
Men Cat 4,7,76590,Nathan,Rediske,Scalo Veloce,0:00:48,222324,439.44,350.177,
Men Cat 4,8,73198,Max,Capener,,0:00:53,393341,437.44319191108,354.46,
Men Cat 4,9,58209,Kaden,Murdock,Zia Velo,0:01:02,310277,420.91,358.743,
Men Cat 4,10,45254,Sean,Mccormack,Bicycle Haus Racing,0:02:12,324434,373.35,363.026,
Men Cat 4,11,61282,Mark,Stephany,Angry Catfish,0:02:12,176316,335.25,367.309,
Men Cat 4,12,56671,Jesus,Cornejo osuna,Ghost Team,0:02:12,476459,400,371.592,
Men Cat 4,13,54623,Mark,Tremlett,The Kickstand Olev R,0:02:56,347850,421.03221801388,375.875,
Men Cat 4,14,75919,Paul,Hornbeck,Durango Wheel Club,0:03:11,382976,395.74,380.158,
Men Cat 4,15,21201,Douglas,Cook,team jackson hole,0:03:39,378008,366.07,384.441,
Men Cat 4,16,56673,Ernesto,Camacho,Ghost Team,0:08:37,380320,444.80865457584,388.724,
Men Cat 4,17,56595,Jack,Cheung,Horizon Organic / Pa,0:09:16,338516,403.2,393.007,
Men Cat 4,18,50652,Ignacio,Rivera de rosales,El Grupo Youth Cycli,0:10:55,283356,388.71,397.29,
Men Cat 4,19,589,Edward,Schaub,,0:13:23,108600,379.33,401.573,
Men Cat 4,20,42160,Tyler,Stites,El Grupo Youth Cycli,0:15:57,341120,411.2,405.856,
Men Cat 4,21,45048,Mike,Byrum,Leborne Development,0:15:58,352188,401.59,414.422,
Men Cat 4,22,42268,Keenan,Duncan,El Grupo Youth Cycli,0:15:58,342600,380.14,414.422,
Men Cat 4,23,42263,Daniel,Yakushevich,El Grupo Youth Cycli,0:15:58,341116,366.86,414.422,
Men Cat 4,24,42664,Nicholas,Harris,El Grupo youth cycli,0:16:04,361322,442.11,427.271,
Men Cat 4,25,76589,Mariano,Caceres,Team El Paso,0:16:05,392410,464.42,427.271,
Men Cat 4,26,54657,Michael,Abdalla,Kickstand/Olev Rapid,0:16:07,303997,418.92,427.271,
Men Cat 4,27,70132,Alberto,Spishakoff,Wally's Bicycles,0:16:17,306762,382.77,435.837,
Men Cat 4,28,58246,Ryan,Hentz,NoTubes Endurance Ra,0:16:24,353262,419.89,440.12,
Men Cat 4,29,52028,Andrew,Galloway,Racer X Cycling,0:17:26,365112,415.41,444.403,
Men Cat 4,30,43841,Craig,Honeker,TriSports Cycling/Ec,0:17:39,335234,438.11,448.686,
Men Cat 4,31,54678,Michael,Espinosa,High Desrt Bikes,0:17:47,274312,428.2,452.969,
Men Cat 4,32,42271,Christian,Mathews,El Grupo youth cycli,0:20:26,284799,501.22,457.252,
Men Cat 4,33,54662,Beau,Savage,Colavita SW,0:20:33,273754,419.55,465.818,
Men Cat 4,34,54667,Johnny,Bargeron,high desert bicycles,0:20:33,2578,428.82,465.818,
Men Cat 4,35,49843,Bryce,Billing,,0:20:33,343676,427.92,465.818,
Men Cat 4,36,40108,Jonah,Thompson,High Desert Bicycles,0:24:49,284769,427.95,474.384,
Men Cat 4,37,401,Mark,Thompson,High Desert Bicycles,0:25:06,142716,412.96,478.667,
Men Cat 4,38,54626,Mike,Hunter,Nob Hill Velo,0:25:13,355982,437.45,482.95,
Men Cat 4,39,54716,Michael,Pedersen,Olev Rapido/The Kick,0:29:42,235900,427.72355200779,489.3745,
Men Cat 4,40,63428,Jason,Hanson,Faster performance c,0:29:42,358015,539.52319449839,489.3745,
Men Cat 4,41,74993,Steve,Harrop,Jackalope Velo,0:31:21,362653,355.19782377927,495.799,
Men Cat 4,42,45279,Braden,Sherwood,Team Winded,0:36:15,337534,433.26504094457,500.082,
Men Cat 4,43,56670,Javier,Chavarin,Ghost Team,0:42:41,380319,434.23589709092,504.365,
Men Cat 4,44,54668,John,Kibodeaux,High Desert Bicycles,1:16:44,273212,418.49,508.648,
Men Cat1/2,1,42624,Geoffrey,Curran,Get Crackin,0:00:00,275866,170.17,152.56083333333,
Men Cat1/2,2,56624,Manuel,Salas,Crazy Cat Cyclery,0:00:00,434459,165.5,154.88040540541,
Men Cat1/2,3,31706,Isaiah,Newkirk,Gateway Harley David,0:00:05,282064,202.78,157.19997747748,
Men Cat1/2,4,54690,Kip,Taylor,Sport Systems Mounta,0:01:17,331778,231.09,159.51954954955,
Men Cat1/2,5,80658,David,Muntaner juaneda,Performance United F,0:01:17,,150,161.83912162162,
Men Cat1/2,6,15948,Adrien,Costa,Slipstream-Craddock,0:01:17,296167,253.41,164.15869369369,
Men Cat1/2,7,46498,Colby,Pearce,Horizon Organic/ Pan,0:01:18,52850,220.53,166.47826576577,
Men Cat1/2,8,54691,Fortunato,Ferrara,Sport System Mountai,0:01:18,294241,177.37,168.79783783784,
Men Cat1/2,9,79420,Rolando,Gonzalez,CRC Janitorial/Hassl,0:01:18,145336,257.55886714192,171.11740990991,
Men Cat1/2,10,45122,James,Peterman,SonicBoom Racing p/b,0:01:18,195657,169.45,173.43698198198,
Men Cat1/2,11,80659,Albert,Torres barcel,Performance United F,0:02:27,,150,175.75655405405,
