Race Name,Race Date,Category Name,Place,Total Racers,Points
2017 Austin Ridge Riders Pace Bend Race p/b CHUMBA USA,2017-04-9,Women Cat3 40+,3,7,576.06482777778,
25th annual Warda Race p/b Sugar Cycles,2017-05-21,Women Cat3 40+,2,8,538.69375684375,
Pace Bend Weekend 2018,2018-02-24,Women Cat 4/5,20,37,616.26890196078,
La Primavera Lago Vista - Saturday,2018-03-3,Women Masters 40+ Cat 3/4/5,3,10,510.4709,
La Primavera Lago Vista - Sunday,2018-03-4,Women Master 40+ Cat 3/4/5,DNF,10,646.30744949495,
Jacob's Well Classic,2018-04-22,Women  40+ Cat 3/4/5,5,5,,
Hammerfest - Hill Climb,2018-04-28,Women Cat 4,7,10,616.69096783745,
Hammerfest - Saturday,2018-04-28,Women Cat 4,6,9,625.172925,
Hammerfest - Sunday,2018-04-29,Women Cat 4,6,9,612.08875,
San Marvelous Road Race,2018-06-2,Women Women Masters 40+,2,7,530.19933333333,
San Marvelous Road Race,2018-06-30,Women Women Masters 40+ 3/4/5,1,5,,
Chappell Hill Bank Classic,2018-09-9,Women 40=99 Cat 3/4/5,4,9,542.2361,
The Fort Hood Challenge - Saturday,2018-09-15,Women ALL  CAT 5,2,14,492.42727619048,
The Fort Hood Challenge - Sunday,2018-09-16,Women 55+ CAT Open,1,2,,
Pace Bend Weekend 2020 - Saturday,2020-02-22,Women Cat 4/5,4,16,519.78885416667,
Pace Bend Weekend 2020 - Sunday,2020-02-23,Women Cat 4/5,1,18,450.68900982802,
La Primavera Lago Vista 29th annual,2020-02-29,Women 3/4/Novice,2,17,499.27609504823,
La Primavera Lago Vista 29th annual,2020-03-1,Women 3/4/Novice,2,15,492.62928571429,
Oakfire Criterium,2020-03-7,Women  4/5,2,5,,
22nd Annual STORM Hill Country MTB Challenge,2021-04-11,Cat 2 Women 40+,2,6,485.12754368284,
Fort Hood Challenge - The Texas State Road Championship Weekend,2022-09-24,Women ALL  Cat 4,10,15,630.95358124384,
