Race Name,Race Date,Category Name,Place,Total Racers,Points
Oak Ridge Velo Classic - RR,2017-07-22,Men Cat 5,35,47,551.90142753623,
UCOR Oak Ridge Velo Classic - RR,2018-04-14,Men Cat 5,14,35,475.3404703125,
Cookeville Criterium,2018-04-22,Men Cat 5,7,9,522.13074888889,
Cedar Hill Criterium,2018-05-6,Men Cat 5,8,21,474.92781635616,
High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Men Cat 5,5,14,483.266,
Rockabilly Gran Prix - RR,2018-06-9,Men Cat 4,12,27,441.09025347222,
Three River Rumble - RR,2018-07-22,Men Cat 4,14,20,480.43726406347,
I Am Racing - Battle of Lewisburg TT,2018-08-4,Men Cat 4,13,13,531.11082554532,
I Am Racing - Battle of Lewisburg Crit,2018-08-4,Men Cat 4/5,19,24,504.43066666667,
Cedar Hill Criterium,2019-05-5,Men Cat 4/5,18,45,443.63473315553,
