Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,113934,Troy,Fields,Nashville Local Cycling,,470132,300,255,
Men Cat 3,2,34146,Philip,Benavides,Hattie B's Racing,,340218,300,259.09090909091,
Men Cat 3,3,122980,Kyle,Dortch,Hattie Bs Racing,,482039,300,263.18181818182,
Men Cat 3,4,6551,Neal,Coughlin,Rainbow Bicycle Racing / USMES,,303889,300,267.27272727273,
Men Cat 3,5,176605,Drew,Wieland,,,573595,300,271.36363636364,
Men Cat 3,6,177220,Taylor,Dame,Team Reel,,575849,300,275.45454545455,
Men Cat 3,7,232301,Logan,Gauthier,,,614090,300,279.54545454545,
Men Cat 3,8,148102,Justin,Mason,Esprit de Corps,,524039,300,283.63636363636,
Men Cat 3,9,144634,Brady,Whicker,DART Cycling,,524938,300,287.72727272727,
Men Cat 3,10,164152,Shawn,Dowlen,Esprit de Corps,,550867,300,291.81818181818,
Men Cat 3,11,30656,Jimmy,Lancaster,Mid-South Cycling,,326754,300,295.90909090909,
Men Cat 3,12,105691,Ben,Kettle,Velo Roussillon Racing,,397747,300,300,
Men Cat 3,13,229855,Ehinger,Steve,Marx-Bensdorf,,,300,304.09090909091,
Men Cat 3,14,176692,Nicolas,Delplace,Nashville Local Cycling,,573111,300,308.18181818182,
Men Cat 3,15,45447,Matthew,Baxter,Mid South Racing,,218285,300,312.27272727273,
Men Cat 3,16,68267,James,Buckingham,Hattie Bs Racing,,113615,300,316.36363636364,
Men Cat 3,17,148096,Chris,Kelly,Nashville Local Cycling,,513644,300,320.45454545455,
Men Cat 3,18,51347,Bernie,Clincke,Nashville Local Cycling,,170290,300,324.54545454545,
Men Cat 3,19,124363,Tim,Culbertson,Team Audi/Kryki Sports,,115811,300,328.63636363636,
Men Cat 3,20,34245,Michael,Edens,Nashville Local Cycling,,169477,300,332.72727272727,
Men Cat 3,DNP,29094,Ivan,Murdock,Nashville Local Cycling,,298503,,,
Men Cat 3,DNP,95230,Jean-paul,Mcneely,,,23786,,,
Men Cat 3,DNF,33883,Joe,Grubbs,Hattie B's Racing,,292782,300,349.09090909091,
Men Cat 4 A,1,159655,Min,Fong,Dart Cycling,,572179,400,360,
Men Cat 4 A,2,231256,Marcel,Wiedmaier,,,618088,400,370,
Men Cat 4 A,3,134554,Brandon,Mcknight,Hattie B's Racing,,487815,400,380,
Men Cat 4 A,4,45453,Jason,Sexton,Nashville Local Cycling,,364924,400,390,
Men Cat 4 A,5,142343,Erik,Winfree,,,517028,400,400,
Men Cat 4 A,6,229958,John,Huber,Working Triathlete,,618927,400,410,
Men Cat 4 A,7,232147,Gabriel,Mendoza,n/a,,618026,400,420,
Men Cat 4 A,8,232160,Matthew,Lawler,,,617261,400,430,
Men Cat 4 A,9,193270,David,Walker,Mid-South Racing Cycling Team,,605098,400,440,
Men Cat 4 A,DNF,34585,Richard,Murphy,Jackson VeloSports,,293832,400,460,
Men Cat 4 A,DNF,193264,Aaron,Tubergen,Marx-Bensdorf / BPC Cycling Team,,603645,400,460,
Men Cat 4 A,DNF,186352,Hank,Dickens,Hattie Bs Racing,,505426,400,460,
Men Cat 4 A,DNF,232285,Logan,Coats,,,618037,400,460,
Men Cat 4 B,1,189555,Sean,Barnes,MOAB Racing,,523520,400,340,
Men Cat 4 B,2,231020,Leon,Stewart,,,620648,400,350,
Men Cat 4 B,3,159655,Min,Fong,Dart Cycling,,572179,400,360,
Men Cat 4 B,4,232147,Gabriel,Mendoza,n/a,,618026,400,370,
Men Cat 4 B,5,189067,Tyler,Hawkins,Evoq,,617188,400,380,
Men Cat 4 B,6,232285,Logan,Coats,,,618037,400,390,
Men Cat 4 B,7,229958,John,Huber,Working Triathlete,,618927,400,400,
Men Cat 4 B,8,46685,Tyler,Roberts,,,,400,410,
Men Cat 4 B,9,45453,Jason,Sexton,Nashville Local Cycling,,364924,400,420,
Men Cat 4 B,10,193264,Aaron,Tubergen,Marx-Bensdorf / BPC Cycling Team,,603645,400,430,
Men Cat 4 B,11,142343,Erik,Winfree,,,517028,400,440,
Men Cat 4 B,12,134554,Brandon,Mcknight,Hattie B's Racing,,487815,400,450,
Men Cat 5,1,207615,Colin,Oneil,,,555667,500,425,
Men Cat 5,2,232295,Richard,Brown,,,622018,500,432.5,
Men Cat 5,3,193270,David,Walker,Mid-South Racing Cycling Team,,605098,500,440,
Men Cat 5,4,170075,Priit,Grabbi,Reston Bike Club,,563025,500,447.5,
Men Cat 5,5,232296,Reed,Lower,HV,,,500,455,
Men Cat 5,6,231264,Price,Cooper,,,,500,462.5,
Men Cat 5,7,164710,Michael,Holley,,,529968,500,470,
Men Cat 5,8,232297,Richard,Andrews,,,,500,477.5,
Men Cat 5,9,60967,Andre,Stewart,,,,500,485,
Men Cat 5,10,187458,Paul,Klockars,,,600610,500,492.5,
Men Cat 5,11,232298,Austin,Anthony,,,,500,500,
Men Cat 5,12,139913,James,Morgan,,,361819,500,507.5,
Men Cat 5,13,150873,Matthew,Edens,Nashville Local Cycling,,519046,500,515,
Men Cat 5,14,194276,Mark,Steinwachs,Nashville Local Cycling,,607686,500,522.5,
Men Cat 5,15,220234,Mike,Long,Nashville Local Cycling,,583727,500,530,
Men Cat 5,16,232154,Alan,Osborne,,,572860,500,537.5,
Men Cat 5,17,232299,Bobby,Biddix,,,520725,500,545,
Men Cat 5,18,162065,Nolan,Long,Mid-South Racing Cycling Team,,548844,500,552.5,
Men Cat 5,DNP,232151,Jordan,Alfaro,Mid South Racing,,618268,,,
Men Cat 5,DNP,185550,Roger,Andujar,,,579201,,,
Men Junior 15-18 Open,1,113934,Troy,Fields,Nashville Local Cycling,,470132,,,
Men Junior 15-18 Open,2,207615,Colin,Oneil,,,555667,,,
Men Junior 15-18 Open,3,232153,Gabriel,Shreve,Unattached,,600767,,,
Men Junior 9-14 Open,1,150873,Matthew,Edens,Nashville Local Cycling,,519046,,,
Men Junior 9-14 Open,2,162065,Nolan,Long,Mid-South Racing Cycling Team,,548844,,,
Men Pro/1/2/3,1,113934,Troy,Fields,Nashville Local Cycling,,470132,200,170,
Men Pro/1/2/3,2,93689,Jason,Chatham,Esprit de Corps,,179843,200,171.57894736842,
Men Pro/1/2/3,3,191348,Jp,Primm,,,600181,200,173.15789473684,
Men Pro/1/2/3,4,34138,Jason,Tatum,Velo Roussillon Racing,,212325,200,174.73684210526,
Men Pro/1/2/3,5,6783,Whitney,Stanbrough,Evoq.bike,,200413,200,176.31578947368,
Men Pro/1/2/3,6,131559,Jeremiah,Stoller,Nashville Local Cycling,,493814,200,177.89473684211,
Men Pro/1/2/3,7,32293,Patrick,Walle,EVOQ.BIKE,,341776,200,179.47368421053,
Men Pro/1/2/3,8,96499,Lee,Yarbro,Nashville Local Cycling,,423537,200,181.05263157895,
Men Pro/1/2/3,9,8523,Aubrey,Moore,Dart Cycling,,223542,200,182.63157894737,
Men Pro/1/2/3,10,140305,Ryan,Burns,Velo Roussillon Racing,,501932,200,184.21052631579,
Men Pro/1/2/3,11,191489,Thomas,Thrall,,,600220,200,185.78947368421,
Men Pro/1/2/3,12,30304,Preston,Beasley,Nashville Local Cycling,,274542,200,187.36842105263,
Men Pro/1/2/3,13,159192,Cooper,Johnson,MOAB Racing,,536395,200,188.94736842105,
Men Pro/1/2/3,14,34248,Matt,Schupp,Velo Roussillon Racing,,291441,200,190.52631578947,
Men Pro/1/2/3,15,68289,Richard,Keller,Nashville Local Cycling,,323156,200,192.10526315789,
Men Pro/1/2/3,16,229855,Ehinger,Steve,Marx-Bensdorf,,,200,193.68421052632,
Men Pro/1/2/3,17,186350,Adam,Null,Dart Cycling,,564227,200,195.26315789474,
Men Pro/1/2/3,18,45447,Matthew,Baxter,Mid South Racing,,218285,200,196.84210526316,
Men Pro/1/2/3,19,35298,Patrick,Harkins,Velo Roussillon Racing,,224049,200,198.42105263158,
Men Pro/1/2/3,20,122980,Kyle,Dortch,Hattie Bs Racing,,482039,200,200,
Men Pro/1/2/3,21,164152,Shawn,Dowlen,Esprit de Corps,,550867,200,201.57894736842,
Men Pro/1/2/3,22,48103,Jeffrey,Young,Rapha Cycling Club,,294682,200,203.15789473684,
Men Pro/1/2/3,23,19981,Noah,Kinney,Unattached,,274106,200,204.73684210526,
Men Pro/1/2/3,24,33631,John,Carr,,,165544,200,206.31578947368,
Men Pro/1/2/3,25,176605,Drew,Wieland,,,573595,200,207.89473684211,
Men Pro/1/2/3,26,14487,Michael,Stearns,Velo Roussillon Racing,,90951,200,209.47368421053,
Men Pro/1/2/3,27,176692,Nicolas,Delplace,Nashville Local Cycling,,573111,200,211.05263157895,
Men Pro/1/2/3,28,23322,Aaron,Conley,Dart Cycling,,311000,200,212.63157894737,
Men Pro/1/2/3,29,232301,Logan,Gauthier,,,614090,200,214.21052631579,
Men Pro/1/2/3,30,24338,Andrew,Hodges,,,274017,200,215.78947368421,
Men Pro/1/2/3,31,30656,Jimmy,Lancaster,Mid-South Cycling,,326754,200,217.36842105263,
Men Pro/1/2/3,32,63411,Peter,Young,Hattie Bs Racing,,311280,200,218.94736842105,
Men Pro/1/2/3,33,85701,Jacob,Kuper,Velo Roussillon Racing,,411316,200,220.52631578947,
Men Pro/1/2/3,34,148096,Chris,Kelly,Nashville Local Cycling,,513644,200,222.10526315789,
Men Pro/1/2/3,35,34171,David,Briggs,Velo Roussillon Racing,,197269,200,223.68421052632,
Men Pro/1/2/3,36,10281,Ryan,Sullivan,Hattie B's Racing,,305979,200,225.26315789474,
Men Pro/1/2/3,37,33735,Todd,Hickman,901 Racing,,242673,200,226.84210526316,
Men Pro/1/2/3,38,148102,Justin,Mason,Esprit de Corps,,524039,200,228.42105263158,
Men Pro/1/2/3,DNF,68278,Michaelee,Bowes,Nashville Local Cycling,,386430,200,231.57894736842,
Men Pro/1/2/3,DNF,117909,Andrew,Harris,Nashville Local Cycling,,354180,200,231.57894736842,
Men Pro/1/2/3,DNF,150869,Peter,Laskiewicz,Hattie B's Racing,,532027,200,231.57894736842,
Men Pro/1/2/3,DNF,34146,Philip,Benavides,Hattie B's Racing,,,200,231.57894736842,
Men Pro/1/2/3,DNF,144634,Brady,Whicker,DART Cycling,,524938,200,231.57894736842,
Men Pro/1/2/3,DNF,34244,Carl,D'alessandro,,,66207,200,231.57894736842,
Women Cat 3,1,211666,Dahron,Johnson,FEmpower Women's Masters Cycling,,83023,,,
Women Cat 3,2,29112,Marsha,Williams,FEmpower Womennulls Masters Cycling p/b MOAB Bike Shop,,206219,,,
Women Cat 3,3,164161,Skye,Beaty,Team Belladium,,557314,,,
Women Cat1/2,1,122993,Kaitlyn,Benavides,Team Belladium,,480443,,,
Women Cat1/2,2,45448,Catherine,Dewberry,Team Belladium p/b Red Kite,,330172,,,
Women Cat1/2,3,63518,Jessica,Christensen,Nashville Local Cycling,,379218,,,
Women Cat4/5,1,232300,Casie,Pittman,,,618285,,,
Women Cat4/5,2,83700,Angelea,Preston,,,,,,
Women Cat4/5,3,113955,Ruth,Giblin,,,470054,,,
Women Cat4/5,4,122994,Maureen,Sanderson,FEmpower Women's Masters Cycling,,480688,,,
Women Cat4/5,5,34128,Tammy,Richardson,FEmpower Women's Masters Cycling,,140031,,,
Women Pro/1/2/3,39,45448,Catherine,Dewberry,Team Belladium p/b Red Kite,,330172,,,
