First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jonathan,Cantwell,Tour of Elk Grove - Stage 3,2011-08-7,Elite Men,3,78,94.551530229441,
Bernard,Sulzberger,Tour of Elk Grove - Stage 3,2011-08-7,Elite Men,10,78,103.5258892038,
Sean,Sullivan,Tour of Elk Grove - Stage 3,2011-08-7,Elite Men,14,78,108.654094332,
Darren,Rolfe,Tour of Elk Grove - Stage 3,2011-08-7,Elite Men,17,78,116.98742766534,
Michael,Freiberg,Tour of Elk Grove - Stage 3,2011-08-7,Elite Men,46,78,159.93614561406,
Johnnie,Walker,Tour of Elk Grove - Stage 3,2011-08-7,Elite Men,69,78,179.16691484483,
Darren,Rolfe,Tour of Elk Grove - Stage 2,2011-08-6,Elite men,7,115,101.29411564626,
Jonathan,Cantwell,Tour of Elk Grove - Stage 2,2011-08-6,Elite men,15,115,109.45738095238,
Michael,Freiberg,Tour of Elk Grove - Stage 2,2011-08-6,Elite men,23,115,117.6206462585,
Aaron,Kemps,Tour of Elk Grove - Stage 2,2011-08-6,Elite men,66,115,153.84513605442,
Taylor,Sheldon,Tour of Elk Grove - Stage 2,2011-08-6,Elite men,72,115,153.84513605442,
Johnnie,Walker,Tour of Elk Grove - Stage 2,2011-08-6,Elite men,75,115,153.84513605442,
Sean,Sullivan,Tour of Elk Grove - Stage 2,2011-08-6,Elite men,77,115,153.84513605442,
Bernard,Sulzberger,Tour of Elk Grove - Stage 2,2011-08-6,Elite men,93,115,189.55942176871,
Michael,Freiberg,Tour of Elk Grove - Stage 1,2011-08-5,Elite men,27,114,134.12280701754,
Darren,Rolfe,Tour of Elk Grove - Stage 1,2011-08-5,Elite men,32,114,134.12280701754,
Taylor,Sheldon,Tour of Elk Grove - Stage 1,2011-08-5,Elite men,41,114,134.12280701754,
Johnnie,Walker,Tour of Elk Grove - Stage 1,2011-08-5,Elite men,46,114,134.12280701754,
Sean,Sullivan,Tour of Elk Grove - Stage 1,2011-08-5,Elite men,49,114,134.12280701754,
Aaron,Kemps,Tour of Elk Grove - Stage 1,2011-08-5,Elite men,53,114,134.12280701754,
Jonathan,Cantwell,Tour of Elk Grove - Stage 1,2011-08-5,Elite men,63,114,134.12280701754,
Bernard,Sulzberger,Tour of Elk Grove - Stage 1,2011-08-5,Elite men,73,114,134.12280701754,
