Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,262881,Jofre,Cullell estape,,1h12:32,,,,
Men Elite - Cross-country Olympic,2,263138,Luis Francisco,Perez martinez,,1h13:35,,,,
Men Elite - Cross-country Olympic,3,260413,Leo,Bartoletti,,1h13:49,,,,
Men Elite - Cross-country Olympic,4,262929,Jaume,Bosch pico,,1h14:03,,,,
Men Elite - Cross-country Olympic,5,262977,Raul,Villar blanco,,1h14:37,,,,
Men Elite - Cross-country Olympic,6,261939,Aniol,Morell coll,,1h15:12,,,,
Men Elite - Cross-country Olympic,7,261984,Cristofer,Bosque ruano,,1h15:13,,,,
Men Elite - Cross-country Olympic,8,265292,Xavier,Pijuan porcel,,1h15:49,,,,
Men Elite - Cross-country Olympic,9,260439,Antoine,Lachaize,,1h15:59,,,,
Men Elite - Cross-country Olympic,10,262942,Victor,Selles pardo,,1h16:20,,,,
Men Elite - Cross-country Olympic,11,261945,Mario,Sinues mico,,1h16:54,,,,
Men Elite - Cross-country Olympic,12,265086,Adrian,Plaza jarque,,1h18:01,,,,
Men Elite - Cross-country Olympic,13,261947,Alex,Alaman mier,,1h18:21,,,,
Men Elite - Cross-country Olympic,14,263267,Juan,Estevan oliver,,1h18:32,,,,
Men Elite - Cross-country Olympic,15,261951,Santi,Sanchez saurina,,1h19:15,,,,
Men Elite - Cross-country Olympic,16,278286,Emilien,Brunet,,1h19:57,,,,
Men Elite - Cross-country Olympic,17,16168,Henry,Nelson,,1h20:11,,,,
Men Elite - Cross-country Olympic,18,262904,Arnau,Font perez,,1h20:18,,,,
Men Elite - Cross-country Olympic,19,192797,Egoitz,Hoyas figueras,,1h20:32,,,,
Men Elite - Cross-country Olympic,20,192705,Fernando,Vilaplana aran,,1h20:42,,,,
Men Elite - Cross-country Olympic,21,262933,Gexan,Albisu etxebeste,,1h20:42,,,,
Men Elite - Cross-country Olympic,22,296723,Pau,Pujol casellas,,1h21:12,,,,
Men Elite - Cross-country Olympic,23,265127,Jokin,Ascaray ormazabal,,1h21:32,,,,
Men Elite - Cross-country Olympic,24,260532,Emile,Walker,,1h21:43,,,,
Men Elite - Cross-country Olympic,25,261996,Ferran,Ros bricolle,,1h21:57,,,,
Men Elite - Cross-country Olympic,26,265132,Angel,Fernandez echevarria,,1h22:08,,,,
Men Elite - Cross-country Olympic,27,271412,Damian,Garcia ruiz,,1h22:24,,,,
Men Elite - Cross-country Olympic,28,262940,Ugaitz,Arrieta ugalde,,1h23:37,,,,
Men Elite - Cross-country Olympic,29,261993,Genis,Vila carmona,,1h24:13,,,,
Men Elite - Cross-country Olympic,30,296216,Oriol,Mux  tatje,,1h24:55,,,,
Men Elite - Cross-country Olympic,31,262973,Eneko,Balda enciso,,1h25:21,,,,
Men Elite - Cross-country Olympic,32,192756,Adrian,Villacampa betran,,1h25:29,,,,
Men Elite - Cross-country Olympic,33,260999,Riyadh Hakim,Bin lukman,,1h25:43,,,,
Men Elite - Cross-country Olympic,34,261972,Aitor,De dios crespo,,1h29:08,,,,
Men Elite - Cross-country Olympic,35,265167,Rafael,Lopez burgos,,1h29:39,,,,
Men Elite - Cross-country Olympic,36,265832,Enrique,Bitria piulats,,1h30:39,,,,
Men Elite - Cross-country Olympic,37,265134,Diego,Bardaji frontons,,1h31:10,,,,
Men Elite - Cross-country Olympic,38,265156,Joel,Gonzalez blanco,,LAP,,,,
Men Elite - Cross-country Olympic,39,262892,Nuno Miguel,Gomes duarte,,LAP,,,,
Men Elite - Cross-country Olympic,40,262974,Enaitz,Ozamiz zabala,,LAP,,,,
Men Elite - Cross-country Olympic,41,270085,Oriol,Pi ramirez de arellano,,DNF,,,,
Men Elite - Cross-country Olympic,41,261980,Juan Luis,Garcia escribano,,LAP,,,,
Men Elite - Cross-country Olympic,42,262948,Roger,Colomina tomas,,DNF,,,,
Men Elite - Cross-country Olympic,43,263180,Ricardo,Raufast pardo,,DNF,,,,
Men Elite - Cross-country Olympic,44,261989,Roger,TURNÉ MARINELLO,,DNF,,,,
Men Junior - Cross-country Olympic,1,265120,Unax,Galan cortazar,,1h01:31,,,,
Men Junior - Cross-country Olympic,2,265131,Eneko,Olveira rodrigo,,1h01:59,,,,
Men Junior - Cross-country Olympic,3,260524,Marti,Carrillo ferrer,,1h03:01,,,,
Men Junior - Cross-country Olympic,4,262016,Aleix,Casanovas coll,,1h03:42,,,,
Men Junior - Cross-country Olympic,5,296733,Hugo,Mayor garcia,,1h04:02,,,,
Men Junior - Cross-country Olympic,6,261992,Oriol,Oliveros avila,,1h04:30,,,,
Men Junior - Cross-country Olympic,7,297269,Peio,Munduate aizkorreta,,1h05:07,,,,
Men Junior - Cross-country Olympic,8,278256,Alexis,Bayle,,1h05:19,,,,
Men Junior - Cross-country Olympic,9,261997,Alex,Marco garcia,,1h05:30,,,,
Men Junior - Cross-country Olympic,10,296728,Jordi,Camps  clapera,,1h05:36,,,,
Men Junior - Cross-country Olympic,11,296235,Roc,Cubi rovira,,1h05:51,,,,
Men Junior - Cross-country Olympic,12,296236,Pol,Creus vila,,1h06:00,,,,
Men Junior - Cross-country Olympic,13,297637,Diego,Zorrilla fuentes,,1h06:43,,,,
Men Junior - Cross-country Olympic,14,266099,Marcos,Reinoso sanchez,,1h06:58,,,,
Men Junior - Cross-country Olympic,15,261994,Aleix,Hierro mayol,,1h07:13,,,,
Men Junior - Cross-country Olympic,16,262012,Alex,Gonzalez cano,,1h08:02,,,,
Men Junior - Cross-country Olympic,17,262008,Marc,Xampeny soriano,,1h09:04,,,,
Men Junior - Cross-country Olympic,18,296739,Alex,ORDOÑEZ DE BLAS,,1h09:41,,,,
Men Junior - Cross-country Olympic,19,262907,Raul,Marimon montalvo,,1h09:47,,,,
Men Junior - Cross-country Olympic,20,265144,Diego,Garcia granada,,1h09:56,,,,
Men Junior - Cross-country Olympic,21,296751,Marc,Mari serra,,1h10:11,,,,
Men Junior - Cross-country Olympic,22,266816,Bixente,Boy,,1h10:36,,,,
Men Junior - Cross-country Olympic,23,298049,Mikel,Gamboa llona,,1h10:41,,,,
Men Junior - Cross-country Olympic,24,298047,Unax,Menika martelo,,1h10:50,,,,
Men Junior - Cross-country Olympic,25,324898,Jules,Fontan,,1h11:23,,,,
Men Junior - Cross-country Olympic,26,298392,Adria,Hurtado espurz,,1h11:30,,,,
Men Junior - Cross-country Olympic,27,296747,Jofre,Marti casado,,1h11:39,,,,
Men Junior - Cross-country Olympic,28,297649,Guillermo,Peralta perez,,1h11:46,,,,
Men Junior - Cross-country Olympic,29,296744,Adrian,Ribas ortiz,,1h11:52,,,,
Men Junior - Cross-country Olympic,30,262908,Herve,Manresa catala,,1h12:31,,,,
Men Junior - Cross-country Olympic,31,298057,Elur,EGAÑA GIL,,1h12:46,,,,
Men Junior - Cross-country Olympic,32,298055,Lucas,Diez sousa,,1h12:57,,,,
Men Junior - Cross-country Olympic,33,298053,Markel,Unzurrunzaga iturriotz,,1h14:00,,,,
Men Junior - Cross-country Olympic,34,298050,Urko,Garcia sam miguel,,1h14:00,,,,
Men Junior - Cross-country Olympic,35,298391,Pau,Gomez castro,,1h14:27,,,,
Men Junior - Cross-country Olympic,36,296762,Juan,Colomar torres,,1h14:39,,,,
Men Junior - Cross-country Olympic,37,296755,Joan,Sala gallen,,1h14:44,,,,
Men Junior - Cross-country Olympic,38,265160,Steven Orlando,Rios moreno,,1h15:54,,,,
Men Junior - Cross-country Olympic,39,298063,Aketza,Meca lopez,,1h16:28,,,,
Men Junior - Cross-country Olympic,40,296237,Nil,Punset suescun,,1h16:53,,,,
Men Junior - Cross-country Olympic,41,298058,Francisco,Sanz rodriguez,,1h16:55,,,,
Men Junior - Cross-country Olympic,42,298419,Jofre,Ramirez garcia,,1h17:07,,,,
Men Junior - Cross-country Olympic,43,298054,Unai,Barrio perez,,1h17:32,,,,
Men Junior - Cross-country Olympic,44,265161,Izai,Fernandez de aguirre perez,,1h18:40,,,,
Men Junior - Cross-country Olympic,45,296761,Biel,Figueras leon,,1h23:12,,,,
Men Junior - Cross-country Olympic,46,298060,Urtzi,Irurieta echeveste,,LAP,,,,
Women Elite - Cross-country Olympic,1,240400,Isabella,Holmgren,,1h07:16,,,,
Women Elite - Cross-country Olympic,2,240392,Ava,Holmgren,,1h08:43,,,,
Women Elite - Cross-country Olympic,3,262921,Marta,Cano espinosa,,1h09:33,,,,
Women Elite - Cross-country Olympic,4,262019,Nuria,Bosch pico,,1h13:22,,,,
Women Elite - Cross-country Olympic,5,262844,Gaia,Tormena,,1h14:08,,,,
Women Elite - Cross-country Olympic,6,264194,Sayu Bella Sukma,Dewi,,1h16:08,,,,
Women Elite - Cross-country Olympic,7,265168,Lucia,Macho jimenez,,1h16:09,,,,
Women Elite - Cross-country Olympic,8,265171,Edurne,Izcue ros,,1h17:33,,,,
Women Elite - Cross-country Olympic,9,192824,Amelie,Laquebe,,1h18:03,,,,
Women Elite - Cross-country Olympic,10,262920,Laura,Rios bonet,,1h18:12,,,,
Women Elite - Cross-country Olympic,11,267251,Eva,Gonzalez mogollon,,1h19:10,,,,
Women Elite - Cross-country Olympic,12,262674,Lucia,Gomez andreu,,1h20:58,,,,
Women Elite - Cross-country Olympic,13,262022,Esther,Villaret reche,,1h21:13,,,,
Women Elite - Cross-country Olympic,14,297286,Adaya,Fernandez geremias,,1h21:34,,,,
Women Elite - Cross-country Olympic,15,278214,Isabel,MONTAÑES HERNANDEZ,,1h24:53,,,,
Women Elite - Cross-country Olympic,16,265175,Nahia,Polo amenabar,,1h29:29,,,,
Women Elite - Cross-country Olympic,17,262028,Alba,Gonzalez perez,,LAP,,,,
Women Elite - Cross-country Olympic,18,192829,Nicole,Castillo parramon,,DNF,,,,
Women Elite - Cross-country Olympic,18,265191,Antia,Mendez ruiz,,LAP,,,,
Women Junior - Cross-country Olympic,1,260667,Neus,Capella florit,X-SAUCE FACTORY TEAM,57:43,,,,
Women Junior - Cross-country Olympic,2,297284,Ana,Lopez burgos,,58:36,,,,
Women Junior - Cross-country Olympic,3,262024,Mariona,Ratera tenorio,,58:44,,,,
Women Junior - Cross-country Olympic,4,296772,Monica,Estrada martinez,LA NUCIA BH COLOMA ACADEMY,58:46,,,,
Women Junior - Cross-country Olympic,5,297000,Lidia,Benedito gisbert,,1h00:47,,,,
Women Junior - Cross-country Olympic,6,265188,Magali,Albisu etxebeste,,1h02:14,,,,
Women Junior - Cross-country Olympic,7,296774,Laia,GALBANY PIÑERO,,1h02:49,,,,
Women Junior - Cross-country Olympic,8,297283,Serena,San vicente gil,,1h03:11,,,,
Women Junior - Cross-country Olympic,9,298068,Iraia,Zapirain olasagasti,,1h03:40,,,,
Women Junior - Cross-country Olympic,10,262027,Silvia,Cuatrecasas aguilera,,1h05:14,,,,
Women Junior - Cross-country Olympic,11,298069,Carlota,Berne gonzalvo,,1h07:39,,,,
Women Junior - Cross-country Olympic,12,298071,Nahia,Sanz sagasti,,1h08:45,,,,
Women Junior - Cross-country Olympic,13,298070,Julia,Villacampa betran,,1h09:29,,,,
Women Junior - Cross-country Olympic,14,300588,Aleftina,Prin,,1h12:34,,,,
Women Junior - Cross-country Olympic,15,296776,Sara,Ribas blanco,,1h13:42,,,,
Women Junior - Cross-country Olympic,15,298073,Irati,Michelena arrillaga,,DNS,,,,
