Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 35-39 Masters,1,64289,Nick,Cordaro,DISTRICT TACO RACING,01:57:04,293342,418.53,345.75733333333,
Men 35-39 Masters,2,132388,Kyle,Baca,National Capital Velo Club/UnitedHealthcare,01:57:06,496722,374.2,351.63166666667,
Men 35-39 Masters,3,100388,George,Croghan,FOREIGN AUTO SERVICES CYCLING,01:57:07,478067,463.23776361313,357.506,
Men 35-39 Masters,4,24851,Nicholas,Parlato,AMERICAN VELO CLUB,01:57:08,319640,409.06,363.38033333333,
Men 35-39 Masters,5,119048,Loren,Barisch,WORLD CUP SKI & CYCLE RACING TEAM,01:57:08,477793,392.73,369.25466666667,
Men 35-39 Masters,6,131231,Frank,Shewmaker,ARTEMIS RACING,01:57:08,496667,387.62,375.129,
Men 35-39 Masters,7,78346,Brian,Romberger,ADVENTURES FOR THE CURE,01:57:08,393463,423.75,381.00333333333,
Men 35-39 Masters,8,81913,Florian,Lungu,LA PRIMA ESPRESSO CO. RACING,01:57:08,395221,452.53,386.87766666667,
Men 35-39 Masters,9,41257,Christopher,Woltemade,AVC / TEAM HAGERSTOWN-WASHINGTON COUNTY,01:57:09,90872,320.6,392.752,
Men 35-39 Masters,10,18140,Steve,Fife,TEAM BIKE DOCTOR,01:57:12,159286,416.1,398.62633333333,
Men 35-39 Masters,11,116064,Daniel,Ord,VELOWORKS-SPOKES ETC,01:57:12,458076,411.69,404.50066666667,
Men 35-39 Masters,12,74951,John,Blumenauer,NCVC/UNITEDHEALTHCARE,01:57:14,66811,386.27,410.375,
Men 35-39 Masters,13,17051,Eric,Dempster,BICYCLE OUTFITTERS RACING TEAM,01:57:20,205467,379.87,416.24933333333,
Men 35-39 Masters,14,131228,Jason,Combs,VELOWORKS-SPOKES ETC,01:57:23,243207,436.22,422.12366666667,
Men 35-39 Masters,15,29422,Justin,Forney,AVC/TEAM HAGERSTOWN-WASHINGTON CO,01:57:30,12034,404.92,427.998,
Men 35-39 Masters,16,18659,Joe,Mazza,VELOLABS RACING,01:57:58,221022,365.67,433.87233333333,
Men 35-39 Masters,17,32894,James,Kohler,VELOLABS RACING,01:58:38,315336,438.91,439.74666666667,
Men 35-39 Masters,18,91110,Brian,Rivera,VELOWORKS-SPOKES ETC,01:58:52,420041,467.97,457.36966666667,
Men 35-39 Masters,19,89660,Mark,Scott,NCVC/UNITEDHEALTHCARE,,303861,405.66,457.36966666667,
Men 35-39 Masters,20,7342,Carlos,Goncalves,SPORTIFF COACHING GROUP PATAPSCO BICYCLES,,87855,461.87,457.36966666667,
Men 35-39 Masters,21,4881,Michael,Hoffman,Charm City Cycling,,188445,300,457.36966666667,
Men 35-39 Masters,22,95857,Bruce,Mort,NCVC/UNITEDHEALTHCARE,,466220,520.2,457.36966666667,
Men 35-39 Masters,DNF,21544,Kevin,Gallo,SQUADRA COPPI,,51675,416.09,480.867,
Men 35-39 Masters,DNF,6813,Carlos,Cruz,COLOMBIA,,267564,549.26675745737,480.867,
Men 45-49 Masters,1,131969,Erik,Engle,HYDROMONKEY,01:45:21,50293,356.57,286.13833333333,
Men 45-49 Masters,2,32893,Mark,Austin,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,01:45:22,323112,281.73,297.32854166667,
Men 45-49 Masters,3,20781,Michael,Kingery,TEAM BEYER AUTO,01:45:23,108105,357.37,308.51875,
Men 45-49 Masters,4,16926,Stephen,Robinson,BATTLEY HARLEY-DAVIDSON/SPOKES/CUTAWAY,01:45:23,30220,317.1,319.70895833333,
Men 45-49 Masters,5,76581,Randy,Flores,RA RACING APPAREL / BMC BIKES,01:45:24,11878,336.23,330.89916666667,
Men 45-49 Masters,6,9490,George,Ganoung,TEAM BIKE DOCTOR,01:45:24,99328,327.09,342.089375,
Men 45-49 Masters,7,16974,Peter,Warner,TEAM BIKE DOCTOR,01:45:25,287217,378.36,353.27958333333,
Men 45-49 Masters,8,18096,Ronald,Barry,SPORTIF COACHING GRP/PATAPSCO BICYCLES,01:45:25,228297,397.21,364.46979166667,
Men 45-49 Masters,9,1373,Ted,Michaels,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,01:45:25,206649,383.97,375.66,
Men 45-49 Masters,10,64651,Stephen,Kimos,BSBA RACING,01:45:26,383528,313.92,386.85020833333,
Men 45-49 Masters,11,12268,Michael,King,NCVC/UNITEDHEALTHCARE,01:45:33,103632,341.02,398.04041666667,
Men 45-49 Masters,12,15034,John,Bowsher,UNATTACHED,01:45:43,288664,400.1,409.230625,
Men 45-49 Masters,13,75988,Mary,Breed,NCVC/UNITEDHEALTHCARE,01:45:52,393056,416.35,420.42083333333,
Men 45-49 Masters,14,18849,Jeffrey,Sanders,AVC/TEAM HAGERSTOWN-WASHINGTON CO,01:45:58,140914,427.85,431.61104166667,
Men 45-49 Masters,15,16985,Marc,Klein,NCVC/UNITEDHEALTHCARE,01:46:22,201836,403.12,442.80125,
Men 45-49 Masters,16,1465,Eli,Hengst,BATTLEY HARLEY-DAVIDSON/SPOKES/CUTAWAY,01:46:41,193800,412.07,453.99145833333,
Men 45-49 Masters,17,130695,Shaun,Abell,BATTLEY HARLEY-DAVIDSON/SPOKES/CUTAWAY,01:50:26,188889,375.66,465.18166666667,
Men 55-59 Masters,1,18479,Keith,Johnson,ATLANTIC VELO / ROCK 'N' ROLL LUBRICATION,01:45:23,50802,362.85,317.73283333333,
Men 55-59 Masters,2,18110,Bob,Gillespie,SPORTIF COACHING,01:45:29,67374,341.35,331.31242857143,
Men 55-59 Masters,3,85378,Steve,Patterson,BLUE RIDGE CYCLERY P/B REYNOLDS GM/SUBARU,01:45:30,249730,333.37,344.89202380952,
Men 55-59 Masters,4,132271,Ed,Jablonski,KELLY BENEFIT STRATEGIES/LSV,01:45:31,495239,417.21,358.47161904762,
Men 55-59 Masters,5,18658,Rick,Tucker,KELLY BENFITS STRATEGIES/L S V,01:45:32,169112,417.57,372.05121428571,
Men 55-59 Masters,6,1559,Ray,Plewacki,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,01:45:45,222263,375.4,385.63080952381,
Men 55-59 Masters,7,18669,William,Luecke,NCVC/UNITEDHEALTHCARE,01:45:49,21779,420.43,399.2104047619,
Men 55-59 Masters,8,9446,Victor,Siegfried,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,01:46:31,185280,374.11,412.79,
Men 55-59 Masters,9,107910,David,Hearn,ALL AMERICAN BICYCLE CLUB,01:51:05,466549,386.73,426.3695952381,
Men 55-59 Masters,10,19887,Michael,Spinnler,AVC/TEAM HAGERSTOWN-WASHINGTON COUNTY TOURISM,01:56:30,266514,463.87,439.94919047619,
Men 55-59 Masters,11,20756,Mitch,Hunt,U.S. MILITARY CYCLING TEAM,01:56:30,104437,461.44,453.52878571429,
Men 55-59 Masters,12,18158,James,Schaefer,PEAKS COACHING GROUP,02:03:29,47697,406.04056411552,467.10838095238,
Men 55-59 Masters,13,9512,Dennis,Crockett,AVC/TEAM HAGERSTOWN-WASHINGTON CO,02:03:29,264085,412.79,480.68797619048,
Men 55-59 Masters,14,17143,Craig,Guensch,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,02:05:30,55605,421.52,494.26757142857,
Men 55-59 Masters,15,95059,Thomas,Snyder,NCVC/UNITEDHEALTHCARE,02:09:30,46752,479.55,507.84716666667,
Men Cat 1/2/3,1,22267,Scott,Mcgill,KELLY BENEFIT STRATEGIES ELITE,02:39:03,281178,262.95,259.1292650024,
Men Cat 1/2/3,2,21994,Noah,Granigan,CCB RACING,02:39:03,229865,283.93,262.60289440231,
Men Cat 1/2/3,3,93203,Eric,Voigt,BAGUET - MIBA - INDULEK - DERITO CYCLING TEAM,02:39:07,422853,328.75387647908,266.07652380221,
Men Cat 1/2/3,4,120909,Bryan,Mutell,,02:39:15,432532,345.97,269.55015320212,
Men Cat 1/2/3,5,5799,Jose,Escobar,BATTLEY HARLEY-DAVIDSON/SPOKES/CUTAWAY,02:39:15,236162,301.89,272.92729289647,
Men Cat 1/2/3,6,40419,David,Flaten,US AIR FORCE,02:39:16,297084,367.42,276.30443259082,
Men Cat 1/2/3,7,117881,Mark,Lewis,TEAM BIKE DOCTOR,02:39:17,458393,355.18,279.68157228517,
Men Cat 1/2/3,8,72621,Taylor,Pearman,HAYMARKET/STARLIGHT CUSTOM APPAREL,02:39:17,395771,318.17,283.05871197952,
Men Cat 1/2/3,9,132555,Mathew,Mackay,NOVACARE CYCLING,02:39:17,501157,346.72,286.43585167387,
Men Cat 1/2/3,10,80065,Shawn,Litster,NOVACARE CYCLING,02:39:18,235751,309.26,289.81299136822,
Men Cat 1/2/3,11,87757,Aidan,Carter,LIBERTY CYCLE,02:39:18,411594,332.19,293.19013106257,
Men Cat 1/2/3,12,92492,Baris,Aytan,CRCA/E2VALUE,02:39:18,413052,333.65,296.56727075692,
Men Cat 1/2/3,13,70911,Laraib,Laubach,ROCK CREEK VELO,02:39:18,390975,383.75,299.94441045127,
Men Cat 1/2/3,14,18858,Lucas,Mccollum,TEAM BIKE DOCTOR,02:39:19,288667,318.84,303.32155014563,
Men Cat 1/2/3,15,74113,Mark,Detweiler,BLUE BELL PRIVATE WEALTH MANAGEMENT P/B CANNONDALE,02:39:19,400361,340.87,306.69868983998,
Men Cat 1/2/3,16,16967,Paul,Lengermann,DISTRICTTACO RACING,02:39:19,216293,337.23,310.07582953433,
Men Cat 1/2/3,17,113372,August,Myers,KELLY BENEFIT STRATEGIES ELITE,02:39:20,459984,401.29,313.45296922868,
Men Cat 1/2/3,18,91595,Jose,Solis,HAPPY TOOTH RACING,02:39:20,283403,340.86,316.83010892303,
Men Cat 1/2/3,19,38762,Logan,Jones-wilkins,KELLY BENEFIT STRATEGIES ELITE,02:39:20,380149,362.74,320.20724861738,
Men Cat 1/2/3,20,84717,Jeffrey,Watts,BLUE BELL PRIVATE WEALTH MANAGEMENT P/B CANNONDALE,02:39:21,428864,332.4,323.58438831173,
Men Cat 1/2/3,21,38327,James,Studebaker,TEAM BIKE DOCTOR,02:39:21,322952,309.06,330.33866770043,
Men Cat 1/2/3,22,34038,Chad,Capobianco,DISTRICTTACO RACING,02:39:22,299925,340.57,330.33866770043,
Men Cat 1/2/3,23,108079,Erich,Mesquita lima,HC DEVO ELITE P/B MONSTER MEDIA,02:39:28,457146,354.78,337.28592650024,
Men Cat 1/2/3,24,131944,Zach,Gregg,HAYMARKET/STARLIGHT CUSTOM APPAREL,02:39:28,494707,348.63,337.28592650024,
Men Cat 1/2/3,25,3955,Sean,Barrie,BATTLEY HARLEY-DAVIDSON/SPOKES/CUTAWAY,02:39:32,198408,329.21,342.4963706001,
Men Cat 1/2/3,26,29191,Scott,Catanzaro,DISTRICTTACO RACING,02:39:46,290879,405.73,345.97,
Men Cat 1/2/3,27,18098,Bruno,Neto,TEAM BIKE DOCTOR,02:40:13,221645,311.69,349.4436293999,
Men Cat 1/2/3,28,19194,Greg,Capelle,HAYMARKET/STARLIGHT CUSTOM APPAREL,02:40:17,284095,353.36,352.91725879981,
Men Cat 1/2/3,29,149106,Ron,Francoise tuazon,BATTLEY HARLEY-DAVIDSON/SPOKES/CUTAWAY,02:40:26,523175,342.38,358.12770289966,
Men Cat 1/2/3,30,21462,Richard,Furchtgott,BATTLEY HARLEY-DAVIDSON/SPOKES ETC,02:40:27,308936,352.88,358.12770289966,
Men Cat 1/2/3,31,65741,Blane,Maddox,KELLY BENEFIT STRATEGIES ELITE,02:40:36,383138,351.57,363.33814699952,
Men Cat 1/2/3,32,39141,Allen,Carr,CRCA/E2VALUE,02:41:19,354200,370.41,366.81177639942,
Men Cat 1/2/3,33,63681,Wyatt,Goral,CCB VELOTOOLER,02:41:56,312550,343.99,370.28540579933,
Men Cat 1/2/3,34,59768,George,Schulz,KELLY BENEFIT STRATEGIES ELITE,02:42:16,301814,369.88,373.75903519923,
Men Cat 1/2/3,35,73837,Brian,Sciba,KELLY BENEFIT STRATEGIES ELITE,02:42:30,392529,342.93,377.23266459913,
Men Cat 1/2/3,36,31525,Sean,Weddell,MONSTER MEDIA RACING,02:46:13,165037,390.52762735348,380.70629399904,
Men Cat 1/2/3,37,21481,Mykel,Nahorniak,DISTRICT VELOCITY RACING P/B BICYCLE PRO SHOP,02:46:19,298636,342.89,384.17992339894,
Men Cat 1/2/3,38,49922,Michael,Russo,BATTLEY HARLEY-DAVIDSON/SPOKES/CUTAWAY,02:46:33,361461,403.52,387.65355279885,
Men Cat 1/2/3,39,47313,Miles,Hubbard,HC DEVO P/B MONSTER MEDIA,02:58:33,359399,319.89,391.12718219875,
Men Cat 1/2/3,41,31992,Dimitri,Lemus,HAYMARKET/ STARLIGHT CUSTOM APPAREL,03:01:21,335300,365.75,398.07444099856,
Men Cat 1/2/3,42,65952,Benjamin,Spain,4D RACING,03:06:51,354166,403.25,401.54807039846,
Men Cat 1/2/3,43,25957,Guy,Tawney,C3TWENTY20 CYCLING,03:11:20,297561,335.52,405.02169979836,
Men Cat 1/2/3,44,84798,Justin,Onusko,TEAM OREGON P/B LAURELWOOD BREWING,03:16:21,408293,349.11,410.23214389822,
Men Cat 1/2/3,45,64128,John,Kuhfahl,KELLY BENEFIT STRATEGIES ELITE,03:16:21,380295,417.81469069069,410.23214389822,
Men Cat 1/2/3,46,67950,Daniel,Proulx,TEAM BIKE DOCTOR,03:18:51,386030,357.41,415.44258799808,
Men Cat 1/2/3,47,42623,Albert,Gonzalez,DISTRICTTACO RACING,03:24:21,254540,200,418.91621739798,
Men Cat 1/2/3,48,23014,Andrew,Shelby,TEAM BIKE DOCTOR,03:27:21,240025,376.18,422.38984679788,
Men Cat 1/2/3,49,91107,Gabe,Morgan,Liberty Cycle,03:32:20,394179,399.07,425.86347619779,
Men Cat 1/2/3,50,16962,Robert,Kelly,HAYMARKET/STARLIGHT CUSTOM APPAREL,03:37:41,185671,419.19,429.33710559769,
Men Cat 1/2/3,51,12370,Ranjodh,Gill,TEAM BIKE DOCTOR,03:39:40,255003,347.06,432.8107349976,
Men Cat 3/4,1,123714,Nick,Ilyashevich,NCVC/UNITEDHEALTHCARE,02:57:39,468447,383.88,325.02866666667,
Men Cat 3/4,2,104071,Ryan,Buerman,NCVC/UNITEDHEALTHCARE,02:57:39,193513,392.66,327.90233227513,
Men Cat 3/4,3,32421,Luis,Leme,,02:57:39,324476,378.19,330.7759978836,
Men Cat 3/4,4,68158,Benjamin,Harris,ROCK CREEK VELO,02:57:40,384026,385.04,333.64966349206,
Men Cat 3/4,5,100415,Nathaniel,Altom,Kelly Benefit Strategies/LSV,02:57:40,297729,378.24,336.52332910053,
Men Cat 3/4,6,93200,Francisco,Covas,NCVC/UNITEDHEALTHCARE,02:57:40,418464,373.87,339.39699470899,
Men Cat 3/4,7,99065,Christopher,M. jones,ROUTE 1 VELO/ARROW BICYCLE,02:57:41,341396,364.52,342.27066031746,
Men Cat 3/4,8,28872,Casey,Fulton,CHEERBACKS OF FAT FROGS RACING,02:57:41,338102,421.16,345.14432592593,
Men Cat 3/4,9,53618,Cliff,Mueller,MONSTER MEDIA,02:57:41,393312,396.74,348.01799153439,
Men Cat 3/4,10,99058,Filagot,Dinku,DISTRICTTACO RACING,02:57:42,434514,387.47,350.89165714286,
Men Cat 3/4,11,85358,Will,Mitchell,DISTRICTTACO RACING,02:57:42,296122,407.2,353.76532275132,
Men Cat 3/4,12,108751,Scott,Coblentz,SHIPPENSBURG UNIVERSITY,02:57:43,467304,389.3,356.63898835979,
Men Cat 3/4,13,74946,Ethan,Greenberg,KELLY BENEFIT STRATEGIES/LSV,02:57:43,385294,401.61,359.51265396825,
Men Cat 3/4,14,68145,John,Chambers,DISTRICT TACO,02:57:44,439215,367.08,362.38631957672,
Men Cat 3/4,15,99056,Scott,Wisseman,INTEGRATED SPORTS MEDICINE P/B BROWN'S SUBARU,02:57:45,405659,396.15,365.25998518519,
Men Cat 3/4,16,70915,Alex,Kasch,NCVC/UNITEDHEALTHCARE,02:57:47,390412,430.33,368.13365079365,
Men Cat 3/4,17,130962,Daniel,Schoeff,NCVC/UNITEDHEALTHCARE,02:57:48,499330,400.39,371.00731640212,
Men Cat 3/4,18,124841,William,Johnson,MONSTER MEDIA RACING,02:57:49,340566,379.1,373.88098201058,
Men Cat 3/4,19,141099,Christopher,Peltzer,La Prima Espresso Co. Racing	,02:57:50,514785,391.15,376.75464761905,
Men Cat 3/4,20,129028,Benjamen,Shrewsberry,AVC/TEAM HAGERSTOWN-WASHINGTON CO,02:57:52,493748,444.48,379.62831322751,
Men Cat 3/4,21,101095,Matt,Ronan,INDEPENDENT HEALTH,02:57:52,431612,383.28,385.37564444444,
Men Cat 3/4,22,93034,Adam,Johnston,CWRU CYCLING,02:57:52,429612,426.07,385.37564444444,
Men Cat 3/4,23,128516,Chris,Hill,TEAM BIKE DOCTOR,02:57:53,496381,352.73,385.37564444444,
Men Cat 3/4,24,71787,James,Bumbaugh,PATUXENT VELO,02:57:54,383951,481.21,385.37564444444,
Men Cat 3/4,25,130130,Jeanhyuk,Park,CWRU CYCLING,02:57:56,498156,475.14,385.37564444444,
Men Cat 3/4,26,131943,Christopher,Danko,NCVC/UNITEDHEALTHCARE,02:58:02,398067,398.61,393.60477777778,
Men Cat 3/4,27,130960,Timothy,Meyers,NCVC/UNITEDHEALTHCARE,02:58:07,494213,411.61,396.34782222222,
Men Cat 3/4,28,124613,Elliott,Cheresh,The Bike Rack/Bike Rack Racing,02:58:10,485004,403,400.46238888889,
Men Cat 3/4,29,91264,Douglas,Plowman,DISTRICT VELOCITY RACING P/B BICYCLE PRO SHOP,02:58:10,419162,405.81,400.46238888889,
Men Cat 3/4,30,50073,Iain,Mackeith,NCVC/UNITEDHEALTHCARE,02:58:21,369359,434.55,404.57695555556,
Men Cat 3/4,31,104289,Robert,Caudill,,02:58:26,448229,382.74,407.32,
Men Cat 3/4,32,64516,Chris,Crane,WWVC RACING,02:59:32,221089,371.28,410.06304444444,
Men Cat 3/4,33,15416,Daniel,Burns,,03:00:02,292461,379.32,412.80608888889,
Men Cat 3/4,34,113190,Christopher,Neureiter,NCVC/UNITEDHEALTHCARE,03:00:21,454850,430.17,415.54913333333,
Men Cat 3/4,35,71247,Geraldo,Peralta,WWVC RACING,03:00:38,121519,382.38,418.29217777778,
Men Cat 3/4,36,114746,Joshua,Woodson,WWVC RACING,03:01:20,317156,411.99,421.03522222222,
Men Cat 3/4,37,65925,Bo,Rider,ROCK CREEK VELO,03:02:47,376173,427.07,423.77826666667,
Men Cat 3/4,38,78472,Samuel,Yarashus,National Capital Velo Club/UnitedHealthcare,03:03:33,406418,373.03,427.89283333333,
Men Cat 3/4,39,93429,Christopher,Rothermel,DISTRICTTACO RACING,03:03:33,429497,407.44,427.89283333333,
Men Cat 3/4,40,97359,Michael,Kirby,VELOWORKS-SPOKES ETC,03:05:29,304035,407.2,433.37892222222,
Men Cat 3/4,41,139795,Seth,Wall,BIKE DOCTOR/VISIT FREDERICK,03:05:29,514512,471.42,433.37892222222,
Men Cat 3/4,42,84091,William,Mikolajczak,NCVC/UnitedHealthcare,03:07:36,407758,432.25,437.49348888889,
Men Cat 3/4,43,138840,James,Sharp,NCVC/UNITEDHEALTHCARE,03:08:51,523455,402.85,440.23653333333,
Men Cat 3/4,44,118591,Christopher,Burns,TEAM INTEGRITY CYCLING P/B K&F CONSTRUCTION INC.,03:10:50,379144,451.26,444.3511,
Men Cat 3/4,45,69496,Gregory,Sherrick,BLUE BELL PRIVATE WEALTH MANAGEMENT P/B CANNONDALE,03:10:50,396264,421.08,444.3511,
Men Cat 3/4,46,92001,William,Thayer,VELO LABS RACING,03:13:21,434838,442.45391666667,448.46566666667,
Men Cat 3/4,47,93202,Scott,Kozicki,DISTRICTTACO RACING,03:16:21,425079,405.9,453.95175555556,
Men Cat 3/4,48,114136,Adam,Wojcik,LOCAL OPENERS P/B TENSPEED HERO,03:16:21,420059,411.89,453.95175555556,
Men Cat 3/4,49,9563,Jason,Luttrell,DISTRICT VELOCITY RACING P/B BICYCLE PRO SHOP,03:16:21,279667,421.29,453.95175555556,
Men Cat 3/4,50,84784,Carl,Bevard,,03:19:21,407106,481.87,459.43784444444,
Men Cat 3/4,51,104291,Frankie,Timmons,,03:21:31,459835,429.7,462.18088888889,
Men Cat 3/4,52,130825,Noah,Flaxman,WICKED WASH RACING,03:26:30,395548,435.43,466.29545555556,
Men Cat 3/4,53,27456,Tom,Neumann,VELOWORKS-SPOKES ETC,03:26:30,215184,438.21,466.29545555556,
Men Cat 3/4,54,52562,Elijah,Shipp,ROGUE VELO RACING,03:30:31,400011,443.94,470.41002222222,
Men Cat 3/4,55,93226,Jason,Funderburk,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,03:30:46,424095,425.34,473.15306666667,
Men Cat 3/4,56,27680,Alexander,Mcrae,OCEAN VELO CLUB/CULVER & PIERSON HOUSING SOLUTIONS,03:34:46,308136,512.79,477.26763333333,
Men Cat 3/4,57,145697,Christopher,Kallapodi,WWVC RACING,03:34:46,523481,476.29,477.26763333333,
Men Cat 3/4,58,18970,Sonny,Smith,OCEAN VELO CLUB/CULVER & PIERSON HOUSING SOLUTIONS,03:35:45,241128,501.89,481.3822,
Men Cat 3/4,59,130966,Daniel,Lucas,ADVENTURES FOR THE CURE,03:37:45,489304,545.00138145976,484.12524444444,
Men Cat 3/4,60,49972,William,Longwell,NCVC/UNITEDHEALTHCARE,03:40:46,510164,428.92,486.86828888889,
Men Cat 4/5,1,131948,Nick,Taylor,DISTRICTTACO RACING,01:57:19,498113,406.93,380.91583483483,
Men Cat 4/5,2,138141,Darrin,Arbaugh,ARTEMIS RACING,01:57:20,511958,407.53,383.84058826792,
Men Cat 4/5,3,140400,Jake,Allison,ZEN MASTERS RACING,01:57:20,513053,479.24,386.76534170101,
Men Cat 4/5,4,52948,An,Ha,SONS UNITED RACING TEAM,01:57:20,374445,484.04,389.6900951341,
Men Cat 4/5,5,126150,Daniel,Pessing,,01:57:20,485896,457.63882882883,392.61484856718,
Men Cat 4/5,6,107908,Peter,Herrick,NCVC/UNITEDHEALTHCARE,01:57:20,466118,467.77,395.53960200027,
Men Cat 4/5,7,97772,Chris,Reardon,DISTRICTTACO RACING,01:57:21,433501,450.28,398.46435543336,
Men Cat 4/5,8,117580,Jason,Cooper,The Bike Rack/Bike Rack Racing,01:57:21,468209,457.73,401.38910886644,
Men Cat 4/5,9,147650,Thomas,Brown,PALMARES RACING,01:57:21,258175,405.82,404.31386229953,
Men Cat 4/5,10,139362,Carleton,Bowen,NCVC/UNITEDHEALTHCARE,01:57:21,512468,444.01,407.23861573262,
Men Cat 4/5,11,85025,John,Sylvester,NCVC/UNITEDHEALTHCARE,01:57:21,391835,417.61,410.1633691657,
Men Cat 4/5,12,32888,Grayson,Rosenfeld,TULANE UNIVERSITY,01:57:22,340398,444.62,413.08812259879,
Men Cat 4/5,13,18092,James,Stroud,EVOLUTION CYCLING CLUB P/B LONG,01:57:22,303990,438.99,416.01287603188,
Men Cat 4/5,14,104287,Landon,Short,BIKE RACK RACING,01:57:22,439454,465.47,418.93762946496,
Men Cat 4/5,15,124778,Krzysztof,Jedrzejewski,WWVC RACING,01:57:22,484201,421.27,421.86238289805,
Men Cat 4/5,16,70976,Manuel,Paniagua,,01:57:22,380055,435.94,424.78713633114,
Men Cat 4/5,17,21437,Alex,Mccutcheon,BIKE DOCTOR FREDERICK P/B BUSIN,01:57:22,308376,473.09,427.71188976422,
Men Cat 4/5,18,133263,Dan,Henry,BIKE RACK RACING,01:57:22,499575,374.59,430.63664319731,
Men Cat 4/5,19,142165,Curtis,Alia,NCVC/UnitedHealthcare,01:57:22,516995,398.31,433.5613966304,
Men Cat 4/5,20,134444,Abe,Ehlers,ARTEMIS RACING,01:57:23,102416,418.67,436.48615006348,
Men Cat 4/5,21,87752,Bram,Carter,LIBERTY CYCLE,01:57:23,411595,461.99,442.33565692966,
Men Cat 4/5,22,70912,Sebastian,Silberman, Kelly Benefit Strategies/Lateral Stress Velo,01:57:24,388185,447.76,442.33565692966,
Men Cat 4/5,23,146190,Justin,Rodbell,PRINCE FREDRICK KENNELS & GROOM,01:57:24,529223,468.93,442.33565692966,
Men Cat 4/5,24,147658,Adrian,Pavia,,01:57:25,522578,452.38,442.33565692966,
Men Cat 4/5,25,68149,J,Butler,SQUADRA COPPI,01:57:26,380267,399.1,442.33565692966,
Men Cat 4/5,26,95050,Geoffrey,Irwin,NCVC/UNITEDHEALTHCARE,01:57:26,423552,409.52,442.33565692966,
Men Cat 4/5,27,129240,Jack,Fu,TEAM BBC P/B BALTIMORE BICYCLE,01:57:27,487454,459.08,442.33565692966,
Men Cat 4/5,28,86630,Bryce,Rosicky,,01:57:27,534898,450,442.33565692966,
Men Cat 4/5,29,18861,Christopher,Marrow,SQUADRA COPPI,01:57:28,186137,467.93,442.33565692966,
Men Cat 4/5,30,147660,Burak,Tekes,BIKE RACK RACING,01:57:28,471820,495.74,442.33565692966,
Men Cat 4/5,31,113191,Lucas,Beirne,NCVC/UNITEDHEALTHCARE,01:57:29,458001,497.44,442.33565692966,
Men Cat 4/5,32,84101,Gentry,Jefferson,ANTIETAM VELO CLUB,01:57:41,366331,461.02,457.07641423241,
Men Cat 4/5,33,104290,Clay,Moulton,VeloWorks-Spokes Etc,01:57:49,459804,438.27,459.53320711621,
Men Cat 4/5,34,114474,Andrew,Mclaren,VELOWORKS-SPOKES ETC,01:58:27,459726,471.43,461.99,
Men Cat 4/5,35,131495,Alex,Myers,ADVENTURES FOR THE CURE,01:59:01,485532,485.16,464.44679288379,
Men Cat 4/5,36,73752,Adrian,Moy,,01:59:32,397314,450,466.90358576759,
Men Cat 4/5,37,130280,David,Lopez,DISTRICT TACO RACING,02:01:39,494191,448.36,469.36037865138,
Men Cat 4/5,38,27683,Robert,Eom,SQUADRA COPPI,02:02:38,340424,528.77,473.04556797707,
Men Cat 4/5,39,153901,Ivo,Krakic,,02:02:38,535942,450,473.04556797707,
Men Cat 4/5,40,47929,Kyle,Irwin,ANTIETAM VELO CLUB,02:08:58,375715,528.97,477.95915374465,
Men Cat 4/5,41,41757,Brantley,Tyndall,OUTPOST RICHMOND,02:08:58,367541,450,477.95915374465,
Men Cat 4/5,42,85026,Steve,Dorst,SQUADRA COPPI,02:09:04,393654,391.1,481.64434307034,
Men Cat 4/5,43,48905,Luke,Osborn,C3TWENTY20 CYCLING,02:14:03,345678,539.96,485.32953239603,
Men Cat 4/5,44,139510,Robert,Cramer,,02:14:03,513283,459.96,485.32953239603,
Men Cat 4/5,45,138758,Francisco,Hazera,THE BIKE RACK,02:14:34,530181,476.23,489.01472172172,
Men Cat 4/5,46,151890,Mike,Danko,BIKE RACK RACING,02:14:49,532499,484.15,491.47151460551,
Men Cat 4/5,47,23011,Dennis,Short,POWER,02:15:49,32534,457.66,493.92830748931,
Men Cat 4/5,48,129058,Kevin,Tan,BLUE RIDGE CYCLERY RACING,02:16:34,497294,546.28,496.3851003731,
Men Cat 4/5,49,89229,Pete,Doyle,ANTIETAM VELO CLUB TEAM HAGERSTOWN,02:17:04,410441,495.46,500.07028969879,
Men Cat 4/5,50,98057,Chris,Howell,BIKE DOCTOR / VISIT FREDERICK,02:17:04,459808,489.11,500.07028969879,
Men Cat 4/5,51,53630,Alexander,Fowler,CUMBERLAND TRAIL CONNECTION RACING,02:18:19,261787,521.04,504.98387546638,
Men Cat 4/5,52,153902,Andrew,Weinstein,,02:18:19,497896,450,504.98387546638,
Men Cat 4/5,53,113368,Tim,Vandish,NCVC/UNITEDHEALTHCARE,02:18:24,468171,522.31,508.66906479206,
