Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 11-12,1,114520,Ansel,Casper,HPC,16:01,449141,624.66543036976,541.24417773086,
Men Junior 11-12,2,94989,Henry,Neff,NCVC/UnitedHealthcare,16:15,430952,632.10102418375,556.38698547301,
Men Junior 11-12,3,136644,Grayson,Hauck,T Town Elite,16:44,481882,588.19127585337,571.52979321516,
Men Junior 11-12,4,135696,Pushkin,Crocker,Rock Creek Velo,16:55,486858,654.12769004518,586.67260095731,
Men Junior 11-12,5,132383,Roman,Steis,NCVC/UnitedHealthcare,17:07,489056,653.50711390834,601.81540869946,
Men Junior 11-12,6,124160,Sebastian,Malaver,T-Twon Elite,17:25,478243,621.08,616.95821644161,
Men Junior 11-12,7,114521,Oliver,Snydal,Kelly Benefit Strategies/LSV,17:49,470518,683.09523739615,632.10102418375,
Men Junior 11-12,8,113587,Evan,Donahue,Liberty Cycle,18:23,459426,609.68470292001,647.2438319259,
Men Junior 11-12,9,132814,Frank,P villani,Team Somerset,18:39,494054,582.95,662.38663966805,
Men Junior 11-12,10,132888,Benjamin,Larkin,Superkids Multisport,18:41,,845.09292946716,677.5294474102,
Men Junior 11-12,11,114560,John,Josulevicz,Vortex Cycling Club,19:08,449143,700.52,692.67225515235,
Men Junior 11-12,12,93722,Patrick,Kiernan,RACE CF | racecf.org @racecf,19:51,429839,654.04175061728,707.8150628945,
Men Junior 11-12,13,123881,Jonah,Hover,T-Town Elite,22:07,474699,542.58,722.95787063665,
Men Junior 13-14,1,138239,Luca,Scuriatti,Rock Creek Velo,13:30,484659,502.78240068622,446.49504242552,
Men Junior 13-14,2,132887,Zac,Olszewski,Vortex Cycling Team,13:44,497636,532.44733445635,459.6372222218,
Men Junior 13-14,3,124164,Nicholas,Roberts,TTown Elite,13:58,427047,475.17371483392,472.77940201808,
Men Junior 13-14,4,70918,Tobias,Klein,NCVC/UnitedHealthcare,14:11,386626,546.68352652193,485.92158181436,
Men Junior 13-14,5,78845,Daniel,Gossow,Superkids Multisport,14:14,470993,540.63512047692,499.06376161063,
Men Junior 13-14,6,124146,Christopher,Hardee,Rock Creek Velo,14:27,484110,534.80876814203,512.20594140691,
Men Junior 13-14,7,148542,Grant,Carter,TTown Elite,14:36,524993,538.08035082303,525.34812120319,
Men Junior 13-14,8,100086,Luke,Anthony,Ciao Velo Junior Team,14:50,408539,556.58143506956,538.49030099947,
Men Junior 13-14,9,123879,Anson,Wright,T-Town Elite,15:03,474810,598.98,551.63248079574,
Men Junior 13-14,10,132895,Jack,Larkin,Superkids Multisport,15:16,,531.45807142857,564.77466059202,
Men Junior 13-14,11,123877,Luke,Gerdeman,Young Medalists,15:34,467116,566.68,577.9168403883,
Men Junior 13-14,12,95408,Divik,Verma,T-Town Elite,15:45,423878,600.1,591.05902018458,
Men Junior 13-14,13,70920,Jonah,Killy,Rock Creek Velo,15:49,386386,574.81130561256,604.20119998086,
Men Junior 13-14,14,108973,Presley,Evans,Endorphin Fitness Juniors,15:58,454364,566.43506024781,617.34337977713,
Men Junior 13-14,15,95863,Nicholas,Moroney,Kelly Benefit Strategies/LSV,16:00,419141,612.00346547721,630.48555957341,
Men Junior 13-14,16,153432,Taiji,Watanabe,,16:32,535388,650,643.62773936969,
Men Junior 15-16,1,66913,William,Walton,Young Medalists,12:15,382206,385.7,354.54066666667,
Men Junior 15-16,2,32140,Gregorino,Cordasco,Liberty Cycle,12:41,346132,376.11084956831,367.37868998387,
Men Junior 15-16,3,115037,Nathan,Roberts,TTown Elite,12:44,427000,482.9208998387,380.21671330107,
Men Junior 15-16,4,83645,Peter,Kiernan,RACE CF | racecf.org @racecf,12:46,406968,451.34,393.05473661828,
Men Junior 15-16,5,66911,Gerard,Josulevicz,Maloja Pushbikers Future Stars,12:58,380553,414.28,405.89275993548,
Men Junior 15-16,6,50073,Iain,Mackeith,NCVC/UnitedHealthcare,13:00,369359,482.48,418.73078325268,
Men Junior 15-16,7,95437,Connor,Thompson,T-Town Elite,13:01,425257,468.64,431.56880656989,
Men Junior 15-16,8,122522,Stephen,Ponzer,Young Medalists,13:16,500663,460.48,444.40682988709,
Men Junior 15-16,9,122818,Vincent,Madaffari,ABRT,13:35,448530,447.03,457.24485320429,
Men Junior 15-16,10,96991,August,Milliken,Rock Creek Velo,13:43,410531,526.41120616771,470.08287652149,
Men Junior 15-16,11,70912,Sebastian,Silberman, Kelly Benefit Strategies/Lateral Stress Velo,13:52,388185,497.06218468487,482.9208998387,
Men Junior 15-16,12,132410,Will,Tikiob,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,14:14,501256,545.84234081682,495.7589231559,
Men Junior 15-16,13,78844,Michael,Gossow,Superkids Multisport,14:20,470988,450,508.5969464731,
Men Junior 15-16,14,113206,Samuel,Fuller,NCVC/UnitedHealthcare,14:22,364941,530.40811668319,521.43496979031,
Men Junior 15-16,15,65924,Joshua,Townes,Rock Creek Velo,14:30,383942,405.928781795,534.27299310751,
Men Junior 15-16,16,85824,Aidan,Kiernan,RACE CF | racecf.org @racecf,14:33,411384,547.44,547.11101642471,
Men Junior 15-16,17,115436,Johnny,Meyerle,CT Cycling Advancement,14:57,391679,567.896920804,559.94903974192,
Men Junior 15-16,18,138538,Sam,Smith,Doylestown Bike Works p/b Fred Beans,15:02,443018,572.92974342753,572.78706305912,
Men Junior 15-16,19,84129,Karl,Neff,NCVC/UnitedHealthcare,15:32,390575,500,585.62508637632,
Men Junior 15-16,20,148558,Luke,Flaxman,NCVC/United Healthcare,15:35,456492,560.25328175889,598.46310969353,
Men Junior 15-16,21,150882,Dillon,Sutko,NCVC/UnitedHealthcare,16:00,530788,591.74078571429,611.30113301073,
Men Junior 17-18,1,100970,Nathaniel,Moser,Young Medalists,,443016,359.11,359.11,
Men Junior 17-18,2,134570,Sean,Guydish,Young Medalists,,502131,415.71052044859,384.11824119625,
Men Junior 17-18,3,31594,Aidan,Dixon,Rock Creek Velo,,340302,429.6964169596,406.88140117004,
Men Junior 17-18,4,66910,Austin,Banks,Young Medalists,,383935,459.78544223526,429.64456114384,
Men Junior 17-18,5,137806,Adam,Schram,Young Medalists,,511814,532.61311250309,452.40772111763,
Men Junior 17-18,6,65012,Joseph,Clay,Young Medalists,,381270,445.03,475.17088109142,
Men Junior 17-18,7,68177,Daniel,Bard,Young Medalists,,504085,553.60834424427,497.93404106522,
Men Junior 17-18,8,135642,Robert,Schilling,Team Uneeda Plumbing,,499509,513.69,520.69720103901,
Men Junior 9-10,1,132890,Jerry,Wang,Superkids Multisport,18:05,499559,700,624.88798222222,
Men Junior 9-10,2,132891,Gavin,Evans,Vortex,18:19,497674,678.83260740741,643.66598666667,
Men Junior 9-10,3,132892,Sebastian,Hess,Superkids Multisport,19:55,,704.12733333333,662.44399111111,
Men Junior 9-10,4,135635,Mason,Baturka,Lateral Stress Velo,20:03,507649,721.30691111111,681.22199555556,
Men Junior 9-10,5,149371,Shunji,Watanabe,,20:13,535389,700,700,
Men Junior 9-10,6,149874,Alexander,Sarkisov,Rock Creek Velo,22:19,513062,721.73344444444,718.77800444444,
Men Junior 9-10,7,153434,Emery,Hess,Superkids Multisport,22:30,,700,737.55600888889,
Men Junior 9-10,8,153433,Eric,Sun,Superkids Multisport,37:02,180163,700,756.33401333333,
Women Junior 11-12,1,115039,Divya,Verma,T-Town Elite,16:14,466397,,,
Women Junior 11-12,2,132404,Emily,Woolford,Baltimore Youth Cycling,17:38,484556,,,
Women Junior 11-12,3,136643,Reagen,Pattishall,T-Town Elite,17:48,481877,,,
Women Junior 11-12,4,123876,Erin,Halpin,T-TOWN ELITE,18:14,482024,,,
Women Junior 13-14,1,117884,Katherine,Sarkisov,Rock Creek Velo,14:42,448414,539.77,539.77,
Women Junior 13-14,2,77965,Anja,Thomas,Sprinters Edge,17:13,392766,609.27956713398,600.03318559304,
Women Junior 13-14,3,152684,Brooke,Weinman,Northampton Cycling Club,17:20,533404,700,645.35150104589,
Women Junior 13-14,4,118634,Leeya,Wang,HPC,17:35,476703,719.89467286284,690.66981649874,
Women Junior 13-14,5,97318,Mia,Geudtner,Team Citius,17:43,423697,681.33963299748,735.98813195159,
Women Junior 13-14,6,132439,Olivia,Sandoval,Baltimore Youth Cycling,17:48,486603,700,781.30644740444,
Women Junior 15-16,1,95852,Jude,Bopf,Rock Creek Velo,15:52,413898,599.9954130615,512.6343990707,
Women Junior 15-16,2,149375,Vanessa,Romano,T-TOWN ELITE,16:05,525553,558.78591717417,526.55391890949,
Women Junior 15-16,3,141111,Julianna,Rutecki,Superkids Multisport,16:35,,550,540.47343874829,
Women Junior 15-16,4,101865,Nia,Goddard���,SuperKids Multipsport,16:35,446763,550,554.39295858708,
Women Junior 15-16,5,74112,Cara,King,Young Medalists,17:09,397821,546.96466666667,568.31247842588,
Women Junior 15-16,6,138941,Jenna,Davis,Maloja Pushbikers Future Stars,17:35,506427,641.25683565232,582.23199826467,
Women Junior 9-10,1,135629,Alyssa,Sarkisov,Rock Creek Velo,18:36,487381,,,
Women Junior 9-10,2,148565,Stella,Snydal,Kelly Benefit Strategies/LSV,23:53,494593,,,
