Race Name,Race Date,Category Name,Place,Total Racers,Points
The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Category 3 Men,40,100,,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 2  ,68,84,254.42505638092,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 2  ,79,81,274.89471770372,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 2  ,40,80,241.1055394637,
Tour Del Sol - Crit,2012-03-31,Men Pro/Cat 1/2  ,14,25,202.92398772308,
Tour Del Sol - Time Trial,2012-03-31,Men Pro/Cat 1/2  ,22,25,217.1212446156,
Tour Del Sol - Road Race,2012-03-31,Men Pro/Cat 1/2  ,DNF,24,271.17164863424,
Hell of the North,2012-04-7,Men Pro/Cat 1/2  ,6,15,169.16666666667,
Tour of the Depot - Road Race,2012-04-14,Men Cat 1/2  ,DNF,25,257.25238939157,
Tour of the Depot - Time Trial,2012-04-14,Men Cat 1/2  ,21,25,235.26468603356,
Antelope Island Classic,2012-05-5,Men Cat 1/2  ,DNF,28,247.90645454545,
Bear Lake Classic Road Race,2012-05-12,Men Pro/Cat 1/2  ,24,33,207.82834744318,
Darek Leyde Memorial Downtown Criterium,2012-05-18,Men Pro/Cat 1/2  ,26,32,259.05468734985,
Sugarhouse Criterium,2012-05-26,Men Pro/Cat 1/2 Open ,DNF,38,279.62467229716,
Little Mountain Road Race Utah Elite Championships,2012-06-9,Men Pro/Cat 1/2  ,6,36,219.33907079221,
Salt Palace Criterium - State Championships,2012-06-23,Men Pro/Cat 1/2  ,20,39,253.32849562502,
Heck and Back,2012-06-30,Men Pro/Cat 1/2  ,11,11,305.84666666667,
Utah City Crits Bountiful,2012-07-1,Men Pro/Cat 1/2/3  ,13,29,269.71095323788,
Utah City Crits Midvale,2012-07-3,Men Cat1/2/3  ,DNF,25,320.44716666667,
Utah City Crits Holladay,2012-07-4,Men Cat1/2/3  ,30,34,304.83366666667,
Powder Mountain Hillclimb,2012-09-1,Men Pro/Cat 1/2  ,8,8,299.65867087103,
Harvest Moon Cross,2012-09-22,Men Pro/Cat 1/2  ,25,26,301.52538461538,
Valley of Fire Stage Race - TT ,2013-02-23,Men Pro/Cat 1/2/3,37,45,285.35924591541,
Valley of Fire Stage Race - Crit,2013-02-23,Men Pro/Cat 1/2/3,16,42,262.91428178831,
Valley of Fire Stage Race - RR,2013-02-24,Men Pro/Cat 1/2/3,29,42,305.6184580235,
Valley of Fire Stage Race - GC,2013-02-24,Men Pro/Cat 1/2/3,29,41,283.83972503299,
Hell of the North,2013-04-6,Men Pro/Cat 1/2/3,DNF,20,337.8385,
Tour of the Depot Road Race,2013-04-27,Men Pro/Cat 1/2/3 Senior,27,35,279.71598888889,
Antelope Island Classic,2013-05-4,Men Cat1/2/3 Master 35-44,7,22,285.86470409033,
Darek Leyde Memorial Downtown Criterium,2013-05-11,Men Pro/Cat 1/2/3,2,44,212.46785163415,
Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Pro/Cat 1/2/3,38,39,315.08423865207,
Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Pro/Cat 1/2/3,DNF,39,307.92394408706,
Chase Pinkham Memorial Criterium,2014-08-6,Men 1/2,14,51,257.39934871011,
 Masters Road Nationals - RR,2014-09-5,Men Master 35-39 1/2/3,42,46,387.66751515152,
Bountiful Criterium p/b Bountiful Mazda,2016-07-4,Men Pro/Cat 1/2/3,DNF,24,417.41075,
Andersen Banducci Twilight Criterium,2016-07-16,Men Cat1/2/3,51,57,451.27701333333,
St. Lukes Sports Medicine Idaho State Criterium Championships,2016-07-17,Men Pro/Cat 1/2,DNF,45,408.90115384615,
