Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men   50-59,1,48452,Mark,Weitzel,Team Kaos Cycling,,37633,404.29,326.67483333333,
Men   50-59,2,67050,Wes,Allred,Unattached,,200361,450,340.94069444444,
Men   50-59,3,48373,Stephen,Songer,360 Racing,,150789,370.98,355.20655555556,
Men   50-59,4,50431,Jim,Rank,Bicycle Shack Racing,,222978,312.87,369.47241666667,
Men   50-59,5,45544,George,Heagerty,Geri Atrix,,72892,377.7,383.73827777778,
Men   50-59,6,47006,Michael,Saif,Bicycle Shack Racing,,305610,402.11,398.00413888889,
Men   50-59,7,44931,Pete,Lantz,Tulsa Wheelmen,,212309,388.23621097817,412.27,
Men   50-59,8,63448,Bruce,Mcglory,Specs Racing,,245404,420.25,426.53586111111,
Men   50-59,9,2523,Bill,Anderson,360 Racing,,226699,437.1,440.80172222222,
Men   50-59,10,47231,John,Wentling,Midwest Masters Cycling Team,,82741,442.63,455.06758333333,
Men   50-59,11,67068,Charles,Keuler,Ozark Cycling Club,,272085,450,469.33344444444,
Men   50-59,12,47005,Myron,Michael,GP VeloTek,,24244,451.76,483.59930555556,
Men   50-59,DNF,67069,Peter,Klug,Unattached,,385482,450,497.86516666667,
Men Cat/4/5  ,1,66878,Matt,Carnal,Unattached,,285888,450,367.69521631075,
Men Cat/4/5  ,2,49460,Joe,Engel,Mercy Cycling Team,,10804,397.74782227323,371.95155184567,
Men Cat/4/5  ,3,50480,Bruce,Moyer,Bicycle Of Tulsa,,360622,455.41,376.20788738059,
Men Cat/4/5  ,4,34854,Jeremy,Smith,Volker/In-A-Tub,,354824,388.36,380.46422291551,
Men Cat/4/5  ,5,66881,Michael,Huffaker,Unattached,,385342,450,384.72055845043,
Men Cat/4/5  ,6,57431,Brian,Riecker,,,349002,381.48462245416,388.97689398535,
Men Cat/4/5  ,7,46979,Kevin,Fitzgerald,KCOI Boulevard,,339912,420.52,393.23322952027,
Men Cat/4/5  ,8,47016,Jason,Schupp,Cycle City Racing,,206487,411.32616469298,397.48956505519,
Men Cat/4/5  ,9,65498,Vincent,Delaughder,Localcycling.com,,377085,444.30925593932,401.74590059012,
Men Cat/4/5  ,10,48440,Kevin,Shaffer,Unattached,,365083,404.58,406.00223612504,
Men Cat/4/5  ,11,47096,Erik,Parkey,Bicycles of Tulsa,,193929,389.24765992508,410.25857165996,
Men Cat/4/5  ,12,47233,Gary,Owens,Specs Racing,,237502,436.30656644903,414.51490719488,
Men Cat/4/5  ,13,49456,Chris,Guidry,air assurance,,343050,342.92,418.7712427298,
Men Cat/4/5  ,14,44972,Paul,Barnes,360 Sports,,342014,404.08267261057,423.02757826472,
Men Cat/4/5  ,15,47235,Randy,Sommerfeldt,Specs Racing,,43602,412.41561574294,427.28391379964,
Men Cat/4/5  ,16,51568,Jon,Mayfield,Tailwind Cyclists,,295065,422.51865317355,431.54024933456,
Men Cat/4/5  ,17,47134,Tyler,Steele,KCBC,,341342,422.17,435.79658486948,
Men Cat/4/5  ,18,47139,Kyle,Guinn,KCBC,,318504,447.27,440.0529204044,
Men Cat/4/5  ,19,67073,Matt,Hall,The Wheel Cyclery,,380690,450,444.30925593932,
Men Cat/4/5  ,20,37060,James,Brown,Mercy Cycling Team,,347808,356.0958411487,448.56559147424,
Men Cat/4/5  ,21,67074,Jeano,Pelletier,Unattached,,332472,450,452.82192700917,
Men Cat/4/5  ,22,44982,Erik,Dulaney,Team Athlete Forward,,291368,422.95,457.07826254409,
Men Cat/4/5  ,23,47094,Bradley,Albers,KCOI Boulevard,,287395,473.37,461.33459807901,
Men Cat/4/5  ,24,50484,John,Neihouse,Team Athlete Forward,,377914,472.65,465.59093361393,
Men Cat/4/5  ,25,64523,Mark,Fiegel,360 Sports,,335904,433.99644770573,469.84726914885,
Men Cat/4/5  ,26,47137,Mark,Horn,Kansas City Bicycle Club,,301646,463.13,474.10360468377,
Men Cat/4/5  ,27,46788,Brian,Mackey,Team Soundpony,,299547,407.46048115248,478.35994021869,
Men Cat/4/5  ,28,47101,Marty,Milbert,KCOI Boulevard,,320842,459.26,482.61627575361,
Men Cat/4/5  ,29,48408,Jesse,Ens,Slimen Und Grossen,,308053,438.21036109011,486.87261128853,
Men Cat/4/5  ,30,65500,Marco,Blanchette,Epic Cycling Team,,319130,551.96449401878,491.12894682345,
Men Cat/4/5  ,31,48385,Brad,Satterwhite,townie syndicate,,342834,478.18848686008,495.38528235837,
Men Cat/4/5  ,32,66886,Hector,Mendoza,Mercy Cycling Team,,47117,450,499.64161789329,
Men Cat/4/5  ,33,59500,Clay,Wells,KCOI Boulevard,,330466,503.86826197529,503.89795342822,
Men Cat/4/5  ,34,65497,Christian,Stewart,GP VeloTek,,360933,456.22,508.15428896314,
Men Cat/4/5  ,35,59497,Josiah,Mcfarland,Unattached,,377934,484.99,512.41062449806,
Men Cat/4/5  ,36,67075,Dallas,Mccorkle,Tailwind Cyclists,,,450,516.66696003298,
Men Cat/4/5  ,37,66882,Anthony,Howard,Rufus Racing,,237786,450,520.9232955679,
Men Cat/4/5  ,DNF,65664,Ken,Whiteside,Blue River Bicycle Club,,257341,462.47692191862,525.17963110282,
Men Cat/4/5  ,DNF,60926,Aaron,Dougherty,KCOI Boulevard,,287470,572.1,525.17963110282,
Men Cat/4/5  ,DNF,5781,Andrew,Olson,townie syndicate,,341058,528.58,525.17963110282,
Men Cat/4/5  ,DNF,49448,Dan,Joy,Team Air Assurance,,342908,328.68,525.17963110282,
Men Cat/4/5  ,DNF,66413,Eric,Karlsson,Mercy Cycling Team,,59703,490.466,525.17963110282,
Men Cat/4/5  ,DNF,17478,Peter,Williams,Black Oak,,219604,530.17,525.17963110282,
Men Cat/4/5  ,DNF,44988,Andrew,Baldes,Mercy Cycling Team,,91759,446.13,525.17963110282,
Men Cat/4/5  ,DNF,48388,Brian,Luce,kcbc race team,,286101,535.13028490242,525.17963110282,
Men Cat1/2/3  ,1,37226,Kent,Woermann,Tradewind Energy Cycling Team,,278173,217.84,198.09816666667,
Men Cat1/2/3  ,2,24291,Levi,Baker,Athlete Forward,,233873,233.82,208.58777504865,
Men Cat1/2/3  ,3,67053,Ryan,Heydenrych,Walmart/Baugh Financial,,193798,200,219.07738343064,
Men Cat1/2/3  ,4,48415,Andrew,Lyles,Team Colavita/Parisi Coffee,,331008,287.17,229.56699181263,
Men Cat1/2/3  ,5,45084,Ben,Silk,Bicycles of Tulsa,,164011,247.51,240.05660019462,
Men Cat1/2/3  ,6,34611,Tim,Duvall,Team Athlete Forward,,221000,307.66,250.5462085766,
Men Cat1/2/3  ,7,55193,Spencer,Martin,Unattached,,290172,271.77,261.03581695859,
Men Cat1/2/3  ,8,44999,Luis,Galaviz,Team Athlete Forward,,321416,308.86,271.52542534058,
Men Cat1/2/3  ,9,45083,Josh,Estes,Team Athlete Forward,,290785,234.48,282.01503372257,
Men Cat1/2/3  ,10,47029,Jeff,Baker,Club Sho-Air KC,,344216,338.01,292.50464210455,
Men Cat1/2/3  ,11,46810,Skyler,Mackey,Team Soundpony,,333154,374.91,302.99425048654,
Men Cat1/2/3  ,12,48401,Joseph,Anderson,Team Colavita/Parisi Coffee,,290376,374.56,313.48385886853,
Men Cat1/2/3  ,13,48369,Ian,Silovsky,Korter Hammer Down Racing,,296609,276.86006744513,323.97346725051,
Men Cat1/2/3  ,14,55184,Eric,Haynes,Boston Mountain Cyclist,,292442,221.64,334.4630756325,
Men Cat1/2/3  ,15,47030,Kenneth,Englert,Team Colavita/Parisi Coffee,,297235,384.15,344.95268401449,
Men Cat1/2/3  ,16,47071,Blake,Romine,KU Cycling,,306442,329.4,355.44229239648,
Men Cat1/2/3  ,DNF,44963,Jonathan,Barnes,DNA Racing,,358661,439.98,365.93190077846,
Men Cat1/2/3  ,DNF,47026,Connor,Brown,Bike America Racing,,236923,394.71,365.93190077846,
Men Cat1/2/3/4 Master 30-49,1,47000,Michael,J. smith,Unattached,,90003,280.94288489455,261.82915072012,
Men Cat1/2/3/4 Master 30-49,2,30531,Armando,Sanchez,GP VeloTek,,196102,368.12,266.53951630011,
Men Cat1/2/3/4 Master 30-49,3,46653,Jay,Hawkins,OKC Velo Club,,191909,332.43,271.24988188011,
Men Cat1/2/3/4 Master 30-49,4,47246,Ryan,Chrisler,Team Undiscovered,,287498,241.23235587201,275.9602474601,
Men Cat1/2/3/4 Master 30-49,5,49470,Mike,Mcneal,360 Sports,,48689,310.73,280.67061304009,
Men Cat1/2/3/4 Master 30-49,6,47245,Richard,Cassube,Team Undiscovered,,289920,323.18690948924,285.38097862008,
Men Cat1/2/3/4 Master 30-49,7,47229,Brian,Peters,Midwest Masters Cycling Team,,216028,322.06,290.09134420008,
Men Cat1/2/3/4 Master 30-49,8,46730,Bob,Cummings,Dallas RacingMercy,,276726,189.94,294.80170978007,
Men Cat1/2/3/4 Master 30-49,9,46952,Lee,Spencer wallace,Santa Fe Trails Bicycle Racing,,264934,368.51,299.51207536006,
Men Cat1/2/3/4 Master 30-49,10,64553,John,Pahlmann,Unattached,,46877,373.20641286441,304.22244094005,
Men Cat1/2/3/4 Master 30-49,11,59495,Brant,Ronning,SKC Racing,,255230,405.49,308.93280652005,
Men Cat1/2/3/4 Master 30-49,12,47008,Curt,Shelman,Chamois Butt'r Cycling Team,,90961,371.66,313.64317210004,
Men Cat1/2/3/4 Master 30-49,13,60927,Steven,Baxter,Midwest Masters Racing Team,,303262,342.34,318.35353768003,
Men Cat1/2/3/4 Master 30-49,14,47063,Richard,Anthony jr,Chamois Butt'r Cycling Team,,257385,276.46,323.06390326002,
Men Cat1/2/3/4 Master 30-49,15,49463,Lance,Hughey,Snapple Cycling Team,,241439,385.94,327.77426884002,
Men Cat1/2/3/4 Master 30-49,16,49458,Chris,Barnes,360 Sports,,295134,411.15273968043,332.48463442001,
Men Cat1/2/3/4 Master 30-49,17,48421,Greg,Pollard,Chamois Butt'r Racing Team,,304942,362.57,337.195,
Men Cat1/2/3/4 Master 30-49,18,67070,Tyler,Henson,Slimenundgrossen,,178082,250,341.90536557999,
Men Cat1/2/3/4 Master 30-49,19,61685,Ryan,Halloran,The Wheel Cyclery,,62054,247.04622777883,346.61573115998,
Men Cat1/2/3/4 Master 30-49,20,47039,Nathan,Shay,Chamois Butt'r Cycling Team,,355690,380.34,351.32609673998,
Men Cat1/2/3/4 Master 30-49,21,47091,Kurtis,Albrecht,SKC Racing,,193520,315.23,356.03646231997,
Men Cat1/2/3/4 Master 30-49,22,67071,Mitchell,Houtman,360 Sports,,166171,250,360.74682789996,
Men Cat1/2/3/4 Master 30-49,23,44477,Jay,Blankenship,Tulsa Tough/Tulsa Wheelmen,,179001,216.3,365.45719347995,
Men Cat1/2/3/4 Master 30-49,24,48430,Prayuth,Sirasudhi,SKC Racing,,201805,367.67,370.16755905995,
Men Cat1/2/3/4 Master 30-49,25,47004,K.c.,Borden,SKC Racing,,275615,339.42,374.87792463994,
Men Cat1/2/3/4 Master 30-49,26,46999,Jack,Mason,SKC Racing,,196516,334.97,379.58829021993,
Men Cat1/2/3/4 Master 30-49,27,40263,Richard,Barrett,Cow Town Cycling Team,,2706,375.47,384.29865579992,
Men Cat1/2/3/4 Master 30-49,28,48419,Chris,Hudson,Team Colavita/Parisi Coffee,,264887,334.35,389.00902137992,
Men Cat1/2/3/4 Master 30-49,29,55197,Kevin,Boehm,KCOI Boulevard,,109260,341.07,393.71938695991,
Men Cat1/2/3/4 Master 30-49,30,47031,Kurt,Wilson,Big D Cycling,,333590,391.25,398.4297525399,
Men Cat1/2/3/4 Master 30-49,31,47093,Steve,Wathke,SKC Racing,,198134,400.27,403.14011811989,
Men Cat1/2/3/4 Master 30-49,32,47003,James,Whittaker,GP VeloTek,,38088,322.64,407.85048369989,
Men Cat1/2/3/4 Master 30-49,DNF,47095,Craig,Henwood,SKC Racing,,245535,372.53,412.56084927988,
Men Cat1/2/3/4 Master 30-49,DNF,48426,Greg,French,SKC Racing,,229679,370.84636306732,412.56084927988,
Men Junior  10-14,1,47045,Conner,Rainey,GP VeloTek,,375924,,,
Men Junior  10-14,DNF,67054,Sullivan,Lauderdale,,,,,,
Men Junior  15-16,1,47147,Issac,Jonas,KCOI U-20,,329084,,,
Men Junior  15-16,2,66404,David,Dawkins,Mercy Cycling Team,,384980,,,
Men Junior  15-16,3,24404,Nathan,Goldberg,GP VeloTek,,255399,,,
Men Junior  15-16,4,67057,Alexander,Stewart,Unattached,,265188,,,
Men Junior  15-16,5,47050,Jakob,Farrar,GP VeloTek,,375279,,,
Men Junior  17-18,1,44967,Matt,Wickett,Tom's Bicycles,,335980,,,
Men Junior  17-18,2,47237,Chris,B. clausing,Specs Racing,,309729,,,
Men Junior  17-18,3,46969,Kyle,Rainey,GP VeloTek,,366591,,,
Men Master  60-99,1,9906,?,Harold,360 Racing,,27258,390.4,367.83425815532,
Men Master  60-99,2,44935,Sam,Roberts,Tulsa Tough/Tulsa Wheelmen,,275927,380.3,383.56154945484,
Men Master  60-99,3,64497,Bernell,Rice,Unattached,,134756,437.74855819525,399.28884075437,
Men Master  60-99,4,47225,Weslye,Bruce,midwest masters cycling,,84252,470.09,415.01613205389,
Men Master  60-99,5,48361,John,Pickett,Blue River Bicycle Club,,207421,504.78303512682,430.74342335341,
Men Master  60-99,6,67072,Steve,Palmer,Unattached,,306561,550,446.47071465293,
Men Master  60-99,7,60931,Mike,Williams,Specs Racing,,60470,454.3060119049,462.19800595245,
Men Master  60-99,8,50438,Roger,Hinson,Ozark Cycling Club,,223403,394.97,477.92529725197,
Men Master  60-99,9,55124,David,Wamsley,Localcycling.com,,37155,513.30863876187,493.65258855149,
Men Master  60-99,10,48365,Mike,Smithmier,Blue River Bicycle Club,,147913,553.34,509.37987985102,
Men Master  60-99,11,48437,Frank,Quinlan,Bicycle Shack Racing,,249104,563.04982826925,525.10717115054,
Men Master  60-99,12,4587,Thomas,Brown,Unattached,,279870,376.7,540.83446245006,
Women Cat 4  ,1,46989,Alaina,Beckwith,GP VeloTek,,370729,471.84,448.99280890688,
Women Cat 4  ,2,64554,Melissa,Spooner,The Wheel Cyclery,,382732,550.52050202429,466.49044994133,
Women Cat 4  ,3,46990,Lynn,Wilson,Big D Cycling,,364981,511.03,483.98809097577,
Women Cat 4  ,4,50498,Angela,Barnes,360 Sports,,343636,557.43680820282,501.48573201022,
Women Cat 4  ,5,48444,Erin,Shaffer,GP VeloTek,,384110,523.13,518.98337304466,
Women Cat 4  ,6,47053,Brianne,Guilford,GP VeloTek,,325596,596.1,536.48101407911,
Women Cat 4  ,7,46994,Ann,Michael,GP VeloTek,,298126,568.25955601977,553.97865511355,
Women Cat 4  ,8,64555,Laura,Richards,Womens free state racing,,327204,642.36495665193,571.476296148,
Women Cat 4  ,9,64556,Jennefer,Schwartz,Womens Free State Racing,,338450,643.06700539811,588.97393718245,
Women Cat 4  ,10,59960,Cathy,Wood,Big D Cycling,,368070,547.44410155484,606.47157821689,
Women Cat 4  ,11,48146,Julie,Funk,GP VeloTek,,242234,636.82410005524,623.96921925134,
Women Cat 4  ,12,55123,Cathy,Goodger,Big D Cycling,,368280,505,641.46686028578,
Women Cat1/2/3  ,1,48422,Renae,Weaver,Womens Free State Racing,,275450,,,
Women Cat1/2/3  ,2,37233,Kelly,Skinner,Bike America Racing,,309087,,,
Women Cat1/2/3  ,3,48436,Glenda,Taylor,Free State Racing,,59609,,,
Women Cat1/2/3  ,4,48131,Shawn,Morelli,Sante Fe Trails Bicycle Racing,,304072,,,
Women Cat1/2/3  ,DNF,46992,Caitlin,Rolfs,Team Type 1,,269339,,,
Women Junior  ,1,64564,Megan,Gulley,GP VeloTek,,381070,,,
Women Junior  ,2,47041,Hannah,Goldberg,GP VeloTek,,306023,,,
Women Junior  15-18,1,67059,Victoria,Kanizer,360 Sports,,383001,,,
Women Master  30-99,1,49440,Shay,Barnes,360 Sports,,309795,489.1433185777,441.18399557331,
Women Master  30-99,2,67049,Deborah,Mcgeorge,Tailwind Cyclists,,318960,450,457.85066223998,
Women Master  30-99,3,59518,Rochelle,Schleicher,Big D Cycling,,53362,531.47,474.51732890664,
Women Master  30-99,4,66405,Cathy,Dawkins,Mercy Cycling Team,,324854,450,491.18399557331,
Women Master  30-99,5,67052,Roslyn,Grimsley,Mercy Cycling Team,,247313,450,507.85066223998,
Women Master  30-99,6,47056,Susan,Ruettimann,Big D Cycling,,365788,554.79,524.51732890664,
Women Master  30-99,7,59968,Emily,Wamsley,Free State Racing,,260217,538.17462004544,541.18399557331,
