Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2011-04-10,Men Cat 3 Grey                                    ,6,126,230.67118543674,
Race For Humanity - Road Race,2012-02-11,Mixed Pro/Cat 1/2  ,63,81,203.1171545542,
Race For Humanity - Criterium,2012-02-12,Men Pro/Cat 1/2  ,32,48,197.34997380311,
Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Pro/Cat 1/2  ,17,43,165.59523809524,
Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Pro/Cat 1/2  ,19,40,177.5,
Chain of Lakes Cycling Classic - TT,2012-03-3,Men Pro/Cat 1/2  ,10,18,177.5,
Delray Beach Twilight Festival,2012-03-10,Men Pro/Cat 1/2  ,41,68,179.95970474195,
Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Pro/Cat 1/2  ,DNF,74,244.04841485677,
Webster - Roubaix,2012-04-7,Men Cat 1/2  ,11,28,183.78988295001,
Six Gap Criterium,2012-09-29,Men Pro/Cat 1/2  ,16,23,242.70381818182,
2012 Florida State Time Trial Championships,2012-10-7,Men Pro 1-2  ,7,9,246.594,
Greenville Spring Series,2013-03-2,Men Pro/Cat 1/2,47,81,239.616125,
Happy St Paddy's Day Criterium,2013-03-17,Men pro/1/2,29,49,286.4130453376,
Ring of Fire,2013-03-27,Men Pro/ Cat 1/2/3,12,12,334.676,
NoDa Grand Prix,2013-04-14,Men pro/1/2,21,62,210.62797933454,
Tour de Moore Road Race,2013-04-27,Men Pro/Cat 1/2,56,68,299.08323529412,
Brick City Criterium,2013-05-1,Men pro/1/2,19,60,231.88726666667,
Gainesville Gran Prix - ITT,2013-05-18,Men Pro/Cat 1/2,6,26,203.43416965416,
Gainesville Gran Prix - Circuit Race,2013-05-18,Men Pro/Cat 1/2,23,41,281.61988461538,
Gainesville Gran Prix - RR,2013-05-19,Men Pro/Cat 1/2,6,45,212.28934521158,
Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Men Pro/1/2,34,67,271.82189160031,
Pisgah Omnium - TT,2013-07-5,Men Cat 1/2,10,22,245.7105991644,
Pisgah Omnium - Crit,2013-07-5,Men Cat 1/2,7,26,221.20508974359,
Pisgah Omnium,2013-07-5,Men Cat 1/2,6,15,238.48274331492,
Pisgah Omnium - RR,2013-07-5,Men Cat 1/2,6,15,225.95871428571,
French Broad Cycling Classic - TT,2013-07-19,Men PRO/1/2,6,65,181.10006281203,
French Broad Cycling Classic - RR,2013-07-20,Men PRO/1/2,9,75,196.41598648649,
French Broad Cycling Classic - Crit,2013-07-21,Men PRO/1/2,15,79,224.57238461538,
Race For Humanity - Road Race,2014-02-8,Men Pro/Cat 1/2  ,45,53,344.40398039192,
Greenville Spring Series,2014-02-15,Men Pro/Cat 1/2  ,7,39,213.75014473113,
Greenville Spring Series,2014-02-16,Men Pro/Cat 1/2  ,13,67,210.90086363636,
Swamp Classic - TT,2014-02-22,Men Pro/Cat 1/2  ,5,7,251.41566666667,
Swamp Classic - RR,2014-02-22,Men Pro/Cat 1/2  ,4,29,222.03227598071,
Swamp Classic - Crit,2014-02-23,Men Pro/Cat 1/2  ,4,17,250.49543692793,
Greenville Spring Series,2014-03-1,Men Pro/Cat 1/2  ,16,95,185.17600706813,
Historic Brooks Road Race,2014-03-8,Men PRO12  ,32,50,290.86795185927,
Perry Roubaix,2014-03-22,Men PRO12  ,7,22,243.59206060606,
Gainesville Gran Prix - TT,2014-03-29,Men Pro/Cat 1/2  ,1,25,203.167,
 Gainesville Gran Prix - RR,2014-03-29,Men Pro/Cat 1/2  ,5,45,231.73588888889,
Sea Otter Classic - Road Race,2014-04-11,Men Pro/Cat 1/2 Open ,31,53,240.40382051282,
Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,DNF,184,269.25558255562,
Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,131,210,228.84295727625,
Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,183,210,283.04039057239,
Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,186,196,292.182,
Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,156,194,277.00912689394,
Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,120,177,249.2744574659,
Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,97,171,259.89452150538,
Cascade Cycling Classic Overall,2014-07-20,Men Pro/Cat 1 NRC 2 ,117,119,276.22381617947,
