Race Name,Race Date,Category Name,Place,Total Racers,Points
Bruce Michael Edwards Memorial Time Trial,2015-04-25,Men Cat 5,4,5,,
Tour of Kansas City - Circuit Race,2015-05-30,Men Cat 5,13,31,510.1193034253,
Tour of Kansas City - Crit,2015-05-31,Men Cat 5,9,24,487.99987353603,
Freewheels For Kids Criterium Weekend - Saturday,2015-06-20,Men Cat 4/5,15,23,486.68396875,
Freewheels For Kids Criterium Weekend - Sunday,2015-06-21,Men Cat 4/5,6,19,435.87050716146,
Tour of Lawrence - Satyurday,2015-06-27,Men Cat 5,6,35,443.8243756686,
Tour of Lawrence - Sunday,2015-06-28,Men Cat 5,8,37,459.30253534214,
Sunflower State Games Road Race,2015-07-19,Men Cat 5,8,46,473.38222349362,
Tour of Kansas City - RR,2016-06-4,Men Cat 5,4,22,416.90551878413,
Tour of Kansas City - Crit,2016-06-5,Men Cat 5,5,17,445.58166269841,
Sunflower State Games Road Race,2016-07-10,Men Cat 5,2,15,423.87452359663,
Tour of Lawrence - Sunday,2016-07-17,Men Cat 5,1,23,388.6794438033,
Truman Cup Omnium - Crit,2016-07-24,Men Cat 4,3,34,377.10058823529,
Spring Fling Crit Series,2017-02-25,Men Cat 4/5,4,45,427.4932,
Spring Fling Crit Series,2017-03-4,Men Cat 4/5,DNF,47,536.13826666667,
VeloTek Grand Prix - TT,2017-05-6,Men Cat 4,11,23,458.33493803211,
VeloTek Grand Prix - Crit,2017-05-6,Men Cat 4,19,23,521.78254545455,
VeloTek Grand Prix - GC,2017-05-7,Men Cat 4,DNF,25,573.26713341286,
The Olathe Criterium presented by Midwest Velo,2017-06-17,Men Cat 4/5,9,22,440.96628552148,
Tour of Kansas City - Circuit Race,2017-06-24,Men Cat 4,8,42,394.50580915695,
Tour of Kansas City - TT,2017-06-24,Men Cat 4,12,23,454.26447031852,
Truman Cup Omnium - RR,2017-07-22,Men Cat 4,DNF,33,549.06286492835,
Truman Cup Omnium - Crit,2017-07-23,Men Cat 4,21,53,451.14346441012,
	Spring Fling Crit Series ,2018-03-3,Men Cat 4/5,9,37,409.75481481481,
Spring Fling Crit Series ,2018-03-24,Men Cat 4/5,DNP,43,,
JAYHAWK CYCLING CLASSIC - Crit,2018-04-28,Men Cat 4/5,17,21,497.18466666667,
JAYHAWK CYCLING CLASSIC - RR,2018-04-29,Men Cat 4/5,4,26,392.98725,
Perry Lake Road Race,2018-05-12,Men Cat 4,6,16,446.38700274346,
The Meltdown MTB Classic,2018-06-10,Cat 3 Senior M 30-39,1,10,382.5,
Tour of Lawrence - Crit,2018-06-30,Men Cat 4,17,28,480.46505112348,
Truman Cup Omnium - Circuit,2018-07-21,Men Cat 4,4,20,428.05737408067,
Truman Cup Omnium - Crit,2018-07-22,Men Cat 4,13,29,459.29894255115,
Tour of Kansas City Swope Park Criterium presented by Midwest Velo,2018-08-5,Men Cat 4/5,5,20,415.06625,
Spring Fling Crit Series,2019-03-2,Men Cat 4/5,1,19,397.086,
Spring Fling Crit Series,2019-03-2,Men Cat 3/4,DNF,16,505.338,
Spring Fling Crit Series,2019-03-16,Men Cat 4/5,2,21,403.54088888889,
Spring Fling Crit Series,2019-03-16,Men Cat 3/4,DNP,23,,
Bazaar Road Race,2019-04-14,Men Cat 4,5,12,440.8622,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat 3,DNF,108,579.03356521739,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 3,72,102,534.78402777778,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 3,48,107,505.18405555556,
Tour of Lawrence,2019-07-4,Men Cat 3,21,26,506.26833333333,
Tour of Lawrence,2019-07-7,Men Cat 3,20,26,474.04884615385,
Truman Cup Omnium,2019-07-19,Men Cat 3,11,15,471.35695998674,
Truman Cup Omnium,2019-07-20,Men Cat 3,16,28,436.53879166667,
Truman Cup Omnium,2019-07-21,Men Cat 3,6,31,369.24485714286,
Olathe Criterium presented by Midwest Velo,2019-08-3,Men Cat 3/4,5,16,416.43464285714,
Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Cat 3/4,DNP,44,,
Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Cat 1/2/3,DNP,22,,
Spring Fling Crit Series p/b Natural Grocers,2020-03-7,Men Cat 3/4,2,8,421.1035,
Spring Fling Crit Series p/b Natural Grocers,2020-03-14,Men Cat 3/4,2,8,424.84,
Tricombe Spring Fling,2021-03-13,Men Cat 3/4,9,13,437.74994444444,
Tricombe Spring Fling,2021-03-13,Men Cat 3/4,9,13,437.74994444444,
Tricombe Spring Fling #2,2021-03-20,Men Cat 3/4,6,21,323.75,
Tricombe Spring Fling #3,2021-03-27,Men Cat 3/4,DNP,34,,
Tricombe Spring Fling #4,2021-04-3,Men Cat 3/4,DNP,34,,
GP Tank 7,2021-09-19,Men Cat 4/5,8,21,429.75,
360 Cup,2021-11-14,Men Cat 4/5,2,20,386.22222222222,
Tricombe Spring Fling #2,2022-02-26,Men Cat 3/4,DNP,28,,
Tricombe Spring Fling #1,2022-02-26,Men Cat 3/4,5,27,328.91053148482,
Tricombe Spring Fling #1,2022-02-26,Men Cat 1/2/3,DNP,25,,
Bike Stop Perry Road Race,2022-03-27,Men Cat 1/2/3,DNF,27,429.82926548737,
Bazaar Road Race,2022-04-10,Men Cat 1/2/3,14,16,246.4262915381,
Peculiar Criterium,2022-08-27,Men Cat 3/4,6,15,353.71257219657,
Tricombe Spring Fling,2023-03-4,Men Masters 35+ M   Open,4,6,338.18729925703,
Tricombe Spring Fling,2023-03-11,Men M Cat 3/4,9,19,370.3885099784,
Tricombe Spring Fling,2023-03-11,Men M Cat 1/2/3,DNP,17,,
