Race Name,Race Date,Category Name,Place,Total Racers,Points
Gapers Block Crits,2014-03-31, Cat 5  ,18,35,500,
Gapers Block Crits,2014-04-2, Cat 5  ,7,24,455.037,
Urbana Grand Prix,2014-05-4,Men Cat 4/5 Open ,22,52,452.64,
Cobb Park Criterium,2014-06-1,Men Category 5  ,6,23,452.97716666667,
Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Men Cat 5 Senior Open,5,24,425.60311111111,
Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Cat 5 Senior Open,10,28,460.83464285714,
Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 4/5 Senior Open,47,74,468.88459185103,
Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Men Cat 5 Senior Open,11,30,465.94561111111,
Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 5 Senior Open,13,32,472.420625,
Villa Park Grand Prix,2014-08-10,Men 5,13,32,489.92576666667,
Fox River Omnium - Sunday,2015-05-17,Men Masters 30+ Cat 4/5,12,19,476.77922222222,
Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Cat 4,48,57,548.63201923077,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Cat 4,59,61,521.97800290282,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Masters 35+ Cat 3/4,28,38,483.99527777778,
Half Acre Cycling's Skyway Classic p/b Johnny Sprockets - Crit 1,2016-04-4,Men Cat 4/5,6,35,,
Half Acre Cycling's Skyway Classic p/b Johnny Sprockets - Crit 2,2016-04-5,Men Cat 4/5,7,37,408.16055555556,
Half Acre Cycling's Skyway Classic p/b Johnny Sprockets - Crit 4,2016-04-7,Men Cat 4/5,7,21,434.31373333333,
Fox River Omnium - Sunday,2016-05-15,Men Cat 4,22,27,,
Cobb Park Criterium,2016-06-5,Men 35+ Masters Cat 45,7,19,420.68583333333,
Cobb Park Criterium,2016-06-5,Men Cat 4,20,28,504.53708333333,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Masters 35+ Cat 3/4,42,50,468.58571115837,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Masters 35+ Cat 3/4,25,32,449.89737262725,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Masters 35+ Cat 3/4,24,38,417.69449343483,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Masters 35+ Cat 3/4,6,61,354.16979007604,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Masters 35+ Cat 3/4,17,36,406.93430892533,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Masters 35+ Cat 3/4,13,35,382.25180275579,
Intelligentsia Cup: West Dundee,2017-07-19,Men Masters 35+ Cat 3/4,8,25,359.00215277778,
Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Masters Men 3/4,25,34,431.66935294118,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Masters Men 3/4,15,36,387.82607407407,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Cat 4/5,30,58,479.36498790333,
Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Cat 3/4 Master 35+,25,38,429.25496013248,
Intelli - West Dundee River Challenge,2018-07-25,Men Cat 3/4 Master 35+,15,27,419.87343589744,
