Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 10-12 Juniors10/12,1,95283,Mason,Mook,Interactive Metronome,,407310,590.44392941705,524.94117882511,
Men 10-12 Juniors10/12,2,92885,Ryan,Heron,Interactive Metronome,,426592,581.15,550.69588411884,
Men 10-12 Juniors10/12,3,48248,Tyler,Mlujeak,Interactive Metronome,,426602,578.21,576.45058941256,
Men 10-12 Juniors10/12,4,113881,Hannah,Fowler,South Florida Lighting,,459074,700,602.20529470628,
Men 10-12 Juniors10/12,5,92887,Isaiah,Wallace,Interactive Metronome,,429010,627.96,627.96,
Men 10-12 Juniors10/12,6,113873,Jasmine,Ahmet,Interactive Metronome,,459272,700,653.71470529372,
Men 10-12 Juniors10/12,7,92886,Isaac,Wallace,Interactive Metronome,,429006,610.27,679.46941058744,
Men 10-12 Juniors10/12,8,113872,Maxwell,Dudak,South Florida Lighting,,454968,700,705.22411588116,
Men 10-12 Juniors10/12,9,105991,Daniel,E jimenez,Interactive Metronome,,458847,700,730.97882117489,
Men 13-15 Juniors10/12,1,105357,Marcel,Maldonado,Interactive Metronome,,429044,,,
Men 13-15 Juniors10/12,2,77352,Gabriella,Dixon,Interactive Metronome p/b Mega Cycle,,401296,,,
Men 13-15 Juniors10/12,3,92884,Carlo,Roche,Interactive Metronome,,429283,,,
Men 13-15 Juniors10/12,4,113876,Augusto,Cohn,South Florida Lighting,,418910,,,
Men 13-15 Juniors10/12,5,105355,Lorenzo,Lanaro,Interactive Metronome,,430717,,,
Men 16-17 Juniors10/12,1,92908,Alex,Supik,Interactive Metronome,,393323,,,
Men 16-17 Juniors10/12,2,113888,Akram,Weheba,Interactive Metronome,,459228,,,
Men 16-17 Juniors10/12,3,105373,Jonathan,Tapanes,Interactive Metronome,,427574,,,
Men 40-49 Masters,1,44319,Nelson,Trujillo,Unattached,,225900,336.26,287.32833333333,
Men 40-49 Masters,2,42759,Ken,Schofield,ZMotion/BikeStreet,,207006,332.99,292.87153846154,
Men 40-49 Masters,3,27812,Roman,Morozov,Cool Beans Racing,,67282,344.85,298.41474358974,
Men 40-49 Masters,4,71698,Rigoberto,Ramirez,American Classic,,429469,359.39,303.95794871795,
Men 40-49 Masters,5,27832,Jonet,Hernandez,CPO BIKES,,235127,317.91,309.50115384615,
Men 40-49 Masters,6,27913,Javier,Ortiz,Ghost Riders,,275940,375.77,315.04435897436,
Men 40-49 Masters,7,63729,Amir,Wexler,CPO BIKES,,260982,319.53,320.58756410256,
Men 40-49 Masters,8,27810,Cesar,Sosa,Unattached,,258300,306.98,326.13076923077,
Men 40-49 Masters,9,27816,Antonio,Quintero,Team Coco's,,209706,350,331.67397435897,
Men 40-49 Masters,10,71714,Carlos,Fuentes,Elvys Trucking Corp,,394207,399.14,337.21717948718,
Men 40-49 Masters,11,27903,Ransford,Robinson,Cycle Depot,,256991,308.98,342.76038461538,
Men 40-49 Masters,12,45349,Bruce,Keno,Bells Racing,,303950,376.87,348.30358974359,
Men 40-49 Masters,13,14069,Jose,Rodriguez,PERFORMANCE BY ROSSETTI,,340500,318.3,353.84679487179,
Men 40-49 Masters,14,44337,Jose,Casas,AMERICAN CLASIC BANYAN TREE,,338172,329.18,359.39,
Men 40-49 Masters,15,73594,Hugo,Rendon,Patches,,403327,347.17,364.93320512821,
Men 40-49 Masters,16,27908,Jose,Armas,CPO BIKES,,243186,390.42,370.47641025641,
Men 40-49 Masters,17,27912,Brent,Lucas,Hollywood Big Wheelers,,172189,406.16,376.01961538462,
Men 40-49 Masters,18,45415,Jorge,Garcia,Ghost Riders,,65563,367.75,381.56282051282,
Men 40-49 Masters,19,27823,Andrew,Teixeira,Cycle Depot,,65450,417.46,387.10602564103,
Men 40-49 Masters,20,27830,Luis,Rios,Performance Fitness-Delfay Cen,,123241,353.19,392.64923076923,
Men 40-49 Masters,21,89897,Francisco,Vega,BELLS BICYCLE RACING,,360948,424.33,398.19243589744,
Men 40-49 Masters,22,45387,Kevin,Abbate,CPO BIKES,,222404,357.91,403.73564102564,
Men 40-49 Masters,23,45357,Edixon,Rodriguez,Big Wheel Sunrise,,208000,425.86,409.27884615385,
Men 40-49 Masters,24,45356,Cesar,Ramirez,Big Wheel,,356330,386.58,414.82205128205,
Men 40-49 Masters,25,45439,Samuel,Sanchez,Unattached,,393154,382.99,420.36525641026,
Men 40-49 Masters,26,71694,Ricardo,Romay,Unattached,,396687,367.87,425.90846153846,
Men 40-49 Masters,27,81522,Erick,Hernandez,Florida Velodrome Association,,187712,440.11,431.45166666667,
Men 40-49 Masters,DNF,89896,Marco,Monteverde,Patches,,407134,427.12,442.53807692308,
Men 40-49 Masters,DNF,45393,William,Loheide,Patches,,365865,393.96,442.53807692308,
Men 40-49 Masters,DNF,6813,Carlos,Cruz,Florida Velodrome Association,,138705,350,442.53807692308,
Men 40-49 Masters,DNF,92007,Jason,Lazarus,Orlando Velo,,339370,395.67,442.53807692308,
Men 40-49 Masters,DNF,105996,Pedro,Rodriguez,LCTrainsmart Sports Club,,458934,350,442.53807692308,
Men 40-49 Masters,DNF,27829,Christopher,Wright,Team Performance Fitness-Delra,,226496,326.35,442.53807692308,
Men 50+ Masters,1,1867,Ricardo,Hernandez,BLUESTAR,,118854,307.45,282.89124479167,
Men 50+ Masters,2,91825,Claus,Warsoe,Oddense,,361426,340.2596875,293.60197439236,
Men 50+ Masters,3,27828,Nivio,Diaz,Stradalli,,299873,301.25700596593,304.31270399306,
Men 50+ Masters,4,27848,Peter,Aldridge,Galiz Cycling Team,,222215,350.73,315.02343359375,
Men 50+ Masters,5,40997,Blain,Reeves,ZMotion/BikeStreet,,71611,352.79,325.73416319444,
Men 50+ Masters,6,45824,Andrew,Macfarlane,Patches,,357815,411.42,336.44489279514,
Men 50+ Masters,7,27902,Shaun,Redman,GS Palm Beach Garneau,,239227,325.39133333333,347.15562239583,
Men 50+ Masters,8,27905,Peter,Carlos,Velo Masters Of Miami,,142009,388.6,357.86635199653,
Men 50+ Masters,9,27914,Mark,Hewitt,GS Palm Beach Garneau,,59026,440.13,368.57708159722,
Men 50+ Masters,10,45886,Richard,Abreu,All 4 Cycling,,341592,425.77,379.28781119792,
Men 50+ Masters,11,44329,Amelio,Fundora,Velo Masters Of Miami,,349460,508.14783333333,389.99854079861,
Men 50+ Masters,12,71664,Hernan,Perilla,Big Wheel Sunrise,,169255,435.21,400.70927039931,
Men 50+ Masters,13,27831,James,Clossick,Velo Masters Of Miami,,88271,424.14,411.42,
Men 50+ Masters,14,45349,Bruce,Keno,Bells Racing,,303950,376.87,422.13072960069,
Men 50+ Masters,15,44937,Carl,Sundquist,Unattached,,46459,448.34,432.84145920139,
Men 50+ Masters,16,42759,Ken,Schofield,ZMotion/BikeStreet,,207006,332.99,443.55218880208,
Men 50+ Masters,17,27846,Scott,Wood,Unattached,,139002,401.6,454.26291840278,
Men 50+ Masters,18,45844,Jorge,Leon,VeloMasters,,160763,416.35,464.97364800347,
Men 50+ Masters,19,16544,Jose,Molina,Velo Masters Of Miami,,77422,393.03,475.68437760417,
Men 50+ Masters,20,27855,Paul,Perry,Cycle Depot Racing Team,,72470,489.77,486.39510720486,
Men 50+ Masters,21,45429,Jorge,Herrera,South MIAMI BIKE SHOP,,370244,406.93,497.10583680556,
Men 50+ Masters,22,45372,David,Kroupa,CPO BIKES,,280775,472.07,507.81656640625,
Men 50+ Masters,23,46895,Romina,Mok,Unattached,,307103,500.38,518.52729600694,
Men 50+ Masters,24,93320,Sean,Murray,Unattached,,437826,500.08,529.23802560764,
Men 50+ Masters,DNF,8363,John,James,Team Performance Fitness-Delra,,63795,368.61,561.37021440972,
Men 50+ Masters,25,105989,Maria,Giusti,Unattached,,458651,450,539.94875520833,
Men 50+ Masters,DNF,73437,Lian,Plass,Columbia University-NYC,,397474,623.25,561.37021440972,
Men 50+ Masters,DNF,27844,Fitzroy,Craig,Team Performance Fitness-Delra,,198843,448.97,561.37021440972,
Men 50+ Masters,DNF,27823,Andrew,Teixeira,Cycle Depot,,65450,417.46,561.37021440972,
Men 50+ Masters,DNF,27899,Israel,Vera,Unattached,,242172,335.11,561.37021440972,
Men 6-9 Juniors10/12,1,105991,Daniel,E jimenez,Interactive Metronome,,458847,,,
Men 6-9 Juniors10/12,2,113867,Eren,Ahmet,Interactive Metronome,,459274,,,
Men 6-9 Juniors10/12,3,113889,Leslie,Wallace,Interactive Metronome,,459154,,,
Men 6-9 Juniors10/12,4,113869,Emre,Ahmet,Interactive Metronome,,459275,,,
Men 6-9 Juniors10/12,5,113877,Connor,Measel,South Florida Lighting,,459044,,,
Men Cat 1/2/3,1,26069,Yosvany,Falcon,Stradalli,,208086,231.11,229.91933333333,
Men Cat 1/2/3,2,45431,Enrique,Lopez,Rossetti,,367745,290.32,238.48757575758,
Men Cat 1/2/3,3,27808,Luis,Zayas,All 4 Cycling,,193019,252.13,247.05581818182,
Men Cat 1/2/3,4,27805,Steven,Mlujeak,Interactive Metronome,,24653,269.03,255.62406060606,
Men Cat 1/2/3,5,1867,Ricardo,Hernandez,BLUESTAR,,118854,307.45,264.1923030303,
Men Cat 1/2/3,6,36162,Shane,Braley,DOM360.COM,,139426,256.64,272.76054545455,
Men Cat 1/2/3,7,45392,John,P gilbert,Wizard Racing,,347582,367.93,281.32878787879,
Men Cat 1/2/3,8,89913,Dustin,Brody,Interactive Metronome,,419223,402.72,289.89703030303,
Men Cat 1/2/3,9,89905,Samuel,Barnagaud,Interactive Metronome,,417606,358.94,298.46527272727,
Men Cat 1/2/3,10,27806,David,Cueli,Stradalli,,288788,267.66,307.03351515152,
Men Cat 1/2/3,11,27830,Luis,Rios,Performance Fitness-Delfay Cen,,123241,353.19,315.60175757576,
Men Cat 1/2/3,12,56136,Alejandro,Garcia,Palmetto Sport Cars,,155707,312.29,324.17,
Men Cat 1/2/3,13,48243,Nathaniel,Worcester,Interactive Metronome,,367471,347.1,332.73824242424,
Men Cat 1/2/3,14,54870,Julio,Revoredo,Blue Star-Boom Development,,397029,333.81,341.30648484848,
Men Cat 1/2/3,15,71700,Alfredo,Pineda,Outcast Racing Team,,355208,364.31,349.87472727273,
Men Cat 1/2/3,16,45387,Kevin,Abbate,CPO BIKES,,222404,357.91,358.44296969697,
Men Cat 1/2/3,17,45401,Adrian,Mena,Brickell Bike Team,,314478,475.53858382066,367.01121212121,
Men Cat 1/2/3,18,14069,Jose,Rodriguez,PERFORMANCE BY ROSSETTI,,340500,318.3,375.57945454545,
Men Cat 1/2/3,19,27828,Nivio,Diaz,Stradalli,,299873,301.25700596593,384.1476969697,
Men Cat 1/2/3,20,82993,Ariel,Tavarez,South Miami,,423574,324.17,392.71593939394,
Men Cat 1/2/3,21,45824,Andrew,Macfarlane,Patches,,357815,411.42,401.28418181818,
Men Cat 1/2/3,22,56126,Christian,Viera,All 4 Cycling,,358566,374.58,409.85242424242,
Men Cat 1/2/3,DNF,73603,Michael,Cedeno,Outcast Racing Team,,322368,318.2,435.55715151515,
Men Cat 1/2/3,23,27810,Cesar,Sosa,Unattached,,258300,306.98,418.42066666667,
Men Cat 1/2/3,DNF,75748,Miguel,M bryon,Boom Cycling Development Team,,290217,392.84,435.55715151515,
Men Cat 1/2/3,DNF,106009,Josue,Jr. perez,Blue Star-Boom Development,,289660,200,435.55715151515,
Men Cat 1/2/3,DNF,45342,Yip,Tsang,Performance Cycling B/Rossetti,,204595,284.94,435.55715151515,
Men Cat 1/2/3,DNF,45439,Samuel,Sanchez,Unattached,,393154,382.99,435.55715151515,
Men Cat 1/2/3,DNF,27829,Christopher,Wright,Team Performance Fitness-Delra,,226496,326.35,435.55715151515,
Men Cat 4/5,1,45865,Enrico,Cruz,Wizard Racing,,367992,484.81,349.12333333333,
Men Cat 4/5,2,101958,Yuniet,Del toro,Unattached,,431849,388.24,354.43263157895,
Men Cat 4/5,3,73594,Hugo,Rendon,Patches,,403327,347.17,359.74192982456,
Men Cat 4/5,4,45393,William,Loheide,Patches,,365865,393.96,365.05122807018,
Men Cat 4/5,5,113885,Joris,Van der tang,Unattached,,459253,450,370.36052631579,
Men Cat 4/5,6,27863,Yamil,Llorens,Team Performance Fitness-Delra,,293191,418.32,375.6698245614,
Men Cat 4/5,7,105363,Geronimo,Leonardi,Patas Largas,,434412,473.85264626456,380.97912280702,
Men Cat 4/5,8,5016,Jorge,Barragan,All 4 Cycling,,290379,479.41192592593,386.28842105263,
Men Cat 4/5,9,95637,Rune,Pedersen,Dane Train,,429688,452.91,391.59771929825,
Men Cat 4/5,10,105993,Andrew,Geffner,Steady Spin,,439698,450,396.90701754386,
Men Cat 4/5,11,89906,Devendra,Sahadeo,Galiz Cycling Team,,423984,472.75,402.21631578947,
Men Cat 4/5,12,106007,K,Sakai,Steady Spin,,63966,450,407.52561403509,
Men Cat 4/5,13,71714,Carlos,Fuentes,Elvys Trucking Corp,,394207,399.14,412.8349122807,
Men Cat 4/5,14,101162,Jesse,Gonzalez,Steady Spin,,438678,496.97,418.14421052632,
Men Cat 4/5,15,105995,Jorge,Palma,All 4 Cycling,,300431,450,423.45350877193,
Men Cat 4/5,16,71675,Edwin,Placeres,PFN,,395141,450,428.76280701754,
Men Cat 4/5,17,96902,Thomas,Mariuti,Unattached,,423733,410.15,434.07210526316,
Men Cat 4/5,18,100022,Chad,Mow,Boom Cycling Team,,434543,519.01,439.38140350877,
Men Cat 4/5,19,75752,Kevin,Grimes,Steady Spin,,405476,409.13826588694,444.69070175439,
Men Cat 4/5,20,106004,Jason,Delgado,PFN,,454230,450,450,
Men Cat 4/5,21,45390,Mauricio,Araya,Unattached,,367263,450,455.30929824561,
Men Cat 4/5,22,105867,Eduardo,Lopez,Unattached,,286665,383.59968206628,460.61859649123,
Men Cat 4/5,23,105990,Scott,Gilbert,Unattached,,442913,450,465.92789473684,
Men Cat 4/5,24,105999,Javier,Bomnin,Unattached,,454163,450,471.23719298246,
Men Cat 4/5,25,93624,Stephen,Green,Unattached,,428451,563.88,476.54649122807,
Men Cat 4/5,26,105992,Johnny,Sorensen,Dane Train,,432052,450,481.85578947368,
Men Cat 4/5,27,89908,Alexander,Rodriquez,Unattached,,422540,486.52,487.1650877193,
Men Cat 4/5,28,71678,Manuel,Trujillo,Unattached,,385357,485.45,492.47438596491,
Men Cat 4/5,29,106002,Roberto,Lopez,Unattached,,411747,450,497.78368421053,
Men Cat 4/5,30,89896,Marco,Monteverde,Patches,,407134,427.12,503.09298245614,
Men Cat 4/5,31,71696,Jason,Montalvo,PFN,,393980,544.97,508.40228070175,
Men Cat 4/5,32,105869,Ytiel,Navarro,Unattached,,456409,429.56913294347,513.71157894737,
Men Cat 4/5,33,40420,David,Hahn,Steady Spin,,363481,450,519.02087719298,
Men Cat 4/5,34,45391,Yelexy,Acanda,South MIAMI BIKE SHOP,,349456,450,524.3301754386,
Men Cat 4/5,35,45423,Locksley,Vassell,Galiz Cycling Team,,367260,486.79,529.63947368421,
Men Cat 4/5,36,89910,Alexey,Kashirin,Unattached,,418456,443.36,534.94877192982,
Men Cat 4/5,37,91825,Claus,Warsoe,ODENSE,,361426,340.2596875,540.25807017544,
Men Cat 4/5,DNF,92893,Leonel,Figueredo,Unattached,,426209,456.79,556.18596491228,
Men Cat 4/5,38,92892,Jose,Babilonia,Unattached,,423124,484.83,545.56736842105,
Men Cat 4/5,DNF,100013,Renato,Mu,Boom Cycling Team,,413176,486.75,556.18596491228,
Men Cat 4/5,DNF,27883,Zaid,Rahman,Performance Fitness-Delfay Cen,,259630,450,556.18596491228,
Men Cat 4/5,DNF,45400,Rolando,Moreno,Cycling Family,,260036,436.01266733766,556.18596491228,
Men Cat 4/5,DNF,106005,Kevin,Rapalo,Unattached,,458646,450,556.18596491228,
Men Cat 4/5,DNF,8956,Jose,Lopez,Steady Spin,,220412,450,556.18596491228,
Men Cat 4/5,DNF,71676,Franklin,Villar,Unattached,,430584,473.4212,556.18596491228,
Men Cat 4/5,DNF,105856,Juan,Vargas,BELLS BICYCLE RACING,,459370,510.38466647428,556.18596491228,
Men Cat 4/5,DNF,244398,Tony,West,Unattached,,416875,512.42,556.18596491228,
Men Cat 4/5,DNF,98239,Sean,Mow,Boom Cycling Team,,427592,498.35,556.18596491228,
Men Cat 4/5,DNF,45440,Carlos,Pagan,Unattached,,365109,495.73,556.18596491228,
