Race Name,Race Date,Category Name,Place,Total Racers,Points
Boston Triathlon Team Indoor Time Trial,2018-02-11,Collegiate Men,12,18,359.45638762217,
Boston Triathlon Team Indoor Time Trial,2018-02-11,Collegiate Men,18,18,387.82555048869,
ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate D,DNF,60,742.76979887666,
ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate D,7,53,527.67954355596,
ECCC Week 5 - L'Enfer Du Nord Time Trial,2018-04-14,Men Collegiate D,3,38,511.1059605763,
ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Men Collegiate D,4,39,503.28322807018,
ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate D,6,67,516.0235858202,
ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Men Collegiate D,1,49,462.86512397661,
RED KITE CRITERIUM (MAY),2018-05-13,Men Cat 5,2,14,454.10357142857,
Modesto Road Race,2018-05-20,Men Cat 4/5,20,23,594.28842424242,
RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Cat 5,4,11,463.91296111111,
RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Cat 5,7,12,500,
2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Cat 5,5,29,430.22031467531,
Philly Phlyer - Schuykill Scramble,2019-03-16,Men C Collegiate,5,30,464.99618804429,
Philly Phlyer - Schuykill Scramble,2019-03-16,Men Cat 3/4,DNF,62,519.12363758986,
Philly Phlyer - Temple University Criterium,2019-03-17,Men Collegiate C,2,26,437.41152291667,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 3/4 Open,29,73,484.29727777778,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 4 Open,2,50,387.33645217727,
L'Enfer du Nord Individual Time Trial,2019-04-6,Men Collegiate C,6,27,463.02224256144,
L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate C,1,33,411.04848921532,
L'Enfer du Nord Weybridge Road Race,2019-04-6,Men Collegiate C,14,33,500.27658959965,
Shippensburg Scurry - South Mountain Hill Climb,2019-04-13,Men Collegiate B,15,20,479.23183620249,
Shippensburg Scurry - Cleversburg Cycleburg Circuit Race,2019-04-13,Men Collegiate B,13,17,493.74488095238,
Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Collegiate B,9,19,434.20840306318,
Hatfield Road Race,2019-04-20,Men Cat 4,3,35,407.9319422845,
Hatfield Road Race,2019-04-20,Men Cat 4/5,7,42,417.49849501179,
ECCC Championships Mt. Philo Road Race,2019-04-27,Men Collegiate B,2,23,380.38292098501,
ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate B,DNF,27,534.55062815031,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat 3/4,19,44,430.86351515152,
Longsjo Classic,2019-07-7,Men Cat 3/4,53,66,497.03580808081,
Longsjo Classic,2019-07-7,Men Cat 4/5,12,53,445.06839292076,
The Greenfield Criterium,2019-07-14,Men Cat 3/4,8,54,390.4402173913,
The Greenfield Criterium,2019-07-14,Men Cat 4,2,42,383.91924450231,
San Rafael Sunset Criterium,2019-07-27,Men CAT 3/4,23,66,434.70765151515,
The Frozen Four Race#1,2020-03-1,Men Senior Cat3/4,1,53,362.87916666667,
The Frozen Four Race#1,2020-03-1,Men Senior Cat1/2/3,3,36,343.80451851852,
Frozen Four Race#2,2020-03-8,Men  Cat 123,4,41,353.80321144804,
Frozen Four Race#2,2020-03-8,Men  Cat 34,1,59,361.94416666667,
Majestic Crit,2021-04-11,Men Cat 3,10,39,276.31578947368,
Majestic Crit,2021-04-11,Men Cat Pro/1/2/3,34,114,141.97368421053,
Rosena Ranch Circuit Race.,2021-04-25,Men Cat 3,1,33,141.97368421053,
CBR Dominguez Hills Criterium,2021-05-16,Men Cat Pro/1/2/3,35,84,340.34146194188,
Tour de Murrieta - Crit,2021-06-5,Men Cat Pro/1/2,19,48,309.01649667621,
Tour de Murrieta - Crit,2021-06-5,Men Cat 2/3,DNP,61,,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat Pro/1/2/3,45,69,159.85294117647,
CBR #2 of 7,2021-07-11,Men Cat Pro/1/2/3,9,64,133.75,
La Verne Grand Prix,2021-07-24,Men Cat 2/3,6,43,221.42857142857,
La Verne Grand Prix,2021-07-24,Men Cat Pro/1/2/3,13,51,139.5,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat Pro/1/2/3,18,72,139.30555555556,
Majestic Crit #4,2021-08-22,Men Cat 2/3,6,37,222.91666666667,
Majestic Crit #4,2021-08-22,Men Cat Pro/1/2/3,DNP,54,,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat Pro/1/2/3,4,40,131.25,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat Pro/1/2/3,12,66,135.83333333333,
CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat Pro/1/2/3,35,49,290.27793725941,
CBR #1 Dominguez Hills,2022-01-23,Men Cat 2/3,17,67,283.32957452037,
CBR #1 Dominguez Hills,2022-01-23,Men Cat Pro/1/2/3,17,92,191.02963574227,
2022 at Vail Lake,2022-01-29,Men SOLO OPEN,4,8,341.25,
UCLA Road Race,2022-02-19,Men Collegiate A,DNP,8,,
UCLA Grand Prix,2022-02-20,Men Collegiate A,1,4,,
UCLA Grand Prix,2022-02-20,Men Cat Pro/1/2,DNP,14,,
Rosena Ranch Circuit Race,2022-02-27,Men Cat Pro/1/2/3,DNP,27,,
CBR #4 Carson,2022-04-10,Men Cat 2/3,2,44,239.9292705623,
CBR #4 Carson,2022-04-10,Men Cat Pro/1/2/3,19,65,211.61748034342,
2022 USA Cycling Nationals Collegiate Road ITT,2022-05-6,Men Open,16,42,430.71428571429,
2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Men Club Open,38,55,338.29596801898,
2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Men Club Open,1,51,205.80690604403,
CBR #5 Dominguez Hills,2022-05-22,Men Cat Pro/1/2/3,18,34,261.69504764187,
Barry Wolfe Grand Prix,2022-05-29,Men Cat 2/3,15,36,293.99857279405,
Manhattan Beach Grand Prix,2022-07-24,Men Senior Open P/1/2,14,79,198.89822995378,
Manhattan Beach Grand Prix,2022-07-24,Men Senior Open Cat. 2,1,9,193.52603131825,
2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Pro/Cat 1/2,17,54,212.09513396766,
Chula Vista Elite Athlete Center Criterium,2023-07-29,Men Cat Pro/1/2/3,2,28,192.16483117186,
Chuck Pontius Memorial Criterium,2023-08-6,Men Cat Pro/1/2,DNP,25,,
Eldo Race Series,2023-08-29,Men OPEN Pro  1-3,18,50,277.37566638578,
CBR #135 Dominguez Hills,2024-01-21,Men Cat Pro/1/2/3,6,94,215.25239774546,
Santa Barbara County Road Race,2024-01-27,Men Senior Open P/1/2,DNF,52,317.25554769424,
CBR #246 Carson,2024-02-4,Men Cat Pro/1/2/3,DNP,66,,
Valley of the Sun Stage Race,2024-02-16,Men Pro/Cat 1,55,99,112.04081632653,
Valley of the Sun Stage Race,2024-02-17,Men Pro/Cat 1,24,99,254.2215337055,
Valley of the Sun Stage Race,2024-02-18,Men Pro/Cat 1,13,94,232.87100649609,
Major Motion's King and Queen of Crit,2024-02-25,Men Cat Pro/1/2/3,13,69,214.31797448422,
CBR #3 Dominguez Hills,2024-03-10,Men Collegiate A/B,2,13,252.29778401346,
Tour de Murrieta,2024-04-7,Men Cat Pro/1/2,28,85,248.6986377197,
Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1/2/3,15,30,249.93365203301,
