Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Wave Classic - RR,2016-02-27,Men D,18,25,663,
Green Wave Classic - TT,2016-02-27,Men D,21,24,660,
Green Wave Classic - Crit,2016-02-28,Men D,17,23,640.90909090909,
Race Du Lac - RR,2016-03-19,Men Cat 5,30,34,586.18044117647,
Harbor Master Criterium,2016-04-10,Men Cat 5,28,35,,
La Vuelta d' Acadiana 2016 - Crit,2016-04-16,Men Cat 5,18,20,635.45039060935,
La Vuelta d' Acadiana 2016 - RR,2016-04-17,Men Cat 5,29,30,566.87481868932,
Texas State Ultra Road Race,2017-02-18,Men D,16,32,594.375,
Texas State Ultra Road Race - TT,2017-02-18,Men D,17,27,623.97489491342,
Texas State Ultra Road Race - Crit,2017-02-18,Men D,12,20,609,
LSU Road Race ,2017-02-25,Men D,8,16,588.75,
LSU TT,2017-02-25,Men D,5,14,561.42857142857,
LSU Criterium,2017-02-26,Men D,7,7,660,
La Vuelta d' Acadiana - Crit,2017-03-25,Men Cat 5,12,25,500,
La Vuelta d' Acadiana - Road Race,2017-03-26,Men Cat 5,23,32,526.69622222222,
Aggieland Omnium ,2017-04-1,MEN'S COLLEGIATE D,7,20,567.82613333333,
Harbor Master Criterium,2017-04-23,Men Cat 4/5,31,49,519.64958267269,
Tulane Green Wave Classic - RR,2018-04-7,Men C,7,7,552.81835,
Tulane Green Wave Classic - TT,2018-04-7,Men C,6,6,535.21223333333,
Hammerdal Criterium,2018-07-6,Men Cat 4/5,14,16,495.874375,
Westbank Speed Festival at NOLA Motorsports Park,2019-04-28,Cat 4/5,43,58,487.5,
