First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Martin,Soetaert,Chappell Hill Bank Classic,2012-09-9, Master's Men 50+  ,1,40,375.79162781331,
Charles,Bippert,Chappell Hill Bank Classic,2012-09-9, Master's Men 50+  ,18,40,438.868744172,
Will,Visser,Chappell Hill Bank Classic,2012-09-9, Master's Men 50+  ,19,40,442.57916278133,
Nadia,Barrera,Chappell Hill Bank Classic,2012-09-9,Women Cat 1/2/3  ,6,15,387.59719047619,
Celina,Richardson,Chappell Hill Bank Classic,2012-09-9,Women Cat 1/2/3  ,8,15,410.35,
Rance,Ivie,Chappell Hill Bank Classic,2012-09-9,Men's Cat 5B  ,32,36,564.27537037037,
Grant,Woolf,Chappell Hill Bank Classic,2012-09-9, Master's Men 35+ Cat 4/5  ,6,61,359.91822019534,
Kevin,Girkins,Chappell Hill Bank Classic,2012-09-9,Men Pro/Cat 1/2  ,28,34,253.79852941176,
Kelly,Martinez,Chappell Hill Bank Classic,2012-09-9,Women Cat 4  ,22,32,649.01088945525,
Jason,Bentley,The America's Choice Home Loans Criterium,2012-09-8, Cat P/1/2/3  ,5,15,190.37742857143,
Jason,Bentley,The America's Choice Home Loans Criterium,2012-09-8, Cat 2/3  ,4,7,294.56,
Kim,Ciolli,The Bicycles Outback Twilight Criterium,2012-08-18,Women Cat 1/2/3/4  ,6,16,374.00753020833,
Kim,Ciolli,Star Spangled Classic,2012-07-1,Women Cat 1/2/3 Open ,4,4,,
Jenny,Park,Miller 64 Twilight Crit,2012-05-19,Women Cat 1/2  ,10,19,384.66263485825,
Kim,Ciolli,Miller 64 Twilight Crit,2012-05-19,Women Cat 1/2  ,19,19,457.56935169163,
Cj,Hebert,Miller 64 Twilight Crit,2012-05-19,Men Cat 2  ,17,49,220.68309518746,
Jason,Bentley,Miller 64 Twilight Crit,2012-05-19,Men Cat 2  ,39,49,266.51642852079,
Jeromie,Payne,Miller 64 Twilight Crit,2012-05-19,Men Cat 3  ,12,54,274.92081133874,
Rance,Ivie,Miller 64 Twilight Crit,2012-05-19,Men Cat 5  ,24,29,553.25272261469,
Jenny,Park,Houston Grand Crit,2012-05-6,Women Cat 1/2/3  ,1,17,344.98883532947,
Kim,Ciolli,Houston Grand Crit,2012-05-6,Women Cat 1/2/3  ,4,17,367.78766493806,
Jason,Bentley,Houston Grand Crit,2012-05-6,Men Pro/Cat 1/2  ,11,50,167.98232093463,
Cj,Hebert,Houston Grand Crit,2012-05-6,Men Pro/Cat 1/2  ,25,50,201.41360007402,
Kim,Ciolli,Matrix Challenge,2012-04-21,Women Cat 1/2/3/4  ,9,21,388.22373812758,
Cj,Hebert,Matrix Challenge,2012-04-21,Men Cat 2  ,17,39,224.76801033903,
Jason,Bentley,Matrix Challenge,2012-04-21,Men Cat 2  ,30,39,258.97853665482,
Kelley,Martin,Come and Take It Omnium - RR,2012-04-1,Women Cat 4  ,6,21,521.36780929496,
Kristen,Kjellberg,Come and Take It Omnium - RR,2012-04-1,Women Cat 4  ,7,21,532.54424743597,
Jenny,Park,Come and Take It Omnium - Crit,2012-03-31,Women Cat 1/2/3  ,5,33,322.3763484146,
Kim,Ciolli,Come and Take It Omnium - Crit,2012-03-31,Women Cat 1/2/3  ,16,33,392.96954964358,
Kristen,Kjellberg,Come and Take It Omnium - Crit,2012-03-31,Women Cat 4  ,4,18,502.76441408603,
Kelley,Martin,Come and Take It Omnium - Crit,2012-03-31,Women Cat 4  ,8,18,553.58811305365,
Cj,Hebert,Ronde Von Manda,2012-03-25,Men Pro/Cat 1/2  ,24,38,192.78781708641,
Jeromie,Payne,Ronde Von Manda,2012-03-25,Men Cat 3  ,6,40,267.5,
Kim,Ciolli,Ronde Von Manda,2012-03-25,Women Cat 1/2/3/4  ,2,9,372.5,
Will,Visser,Ronde Von Manor,2012-03-24,Men Cat 1/2/3/4 Master 50-99,7,15,440.35714285714,
Barry,Conlon,Ronde Von Manor,2012-03-24,Men Cat 4/5 Master 35-99,28,43,469.28571428571,
Rance,Ivie,Ronde Von Manor,2012-03-24,Men Cat 4/5 Master 35-99,40,43,507.85714285714,
Jeromie,Payne,Ronde Von Manor,2012-03-24,Men Cat 3  ,6,41,267.5,
Mark,Moze,Ronde Von Manor,2012-03-24,Men Cat 5  ,19,27,528.84615384615,
Kim,Ciolli,Ronde Von Manor,2012-03-24,Women Cat 1/2/3/4  ,2,8,372.5,
Jason,Bentley,Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Cat 2  ,35,35,270,
Kim,Ciolli,Fayetteville Stage Race - Sunday Road Race,2012-03-18,Women Cat 1/2/3/4  ,2,21,346,
Kristen,Kjellberg,Fayetteville Stage Race - Sunday Road Race,2012-03-18,Women Cat 4  ,6,20,555,
Kelley,Martin,Fayetteville Stage Race - Sunday Road Race,2012-03-18,Women Cat 4  ,8,20,573,
Jason,Bentley,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Cat 2  ,47,52,258.46153846154,
Kim,Ciolli,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Women Cat 1/2/3/4  ,22,29,430,
Kristen,Kjellberg,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Women Cat 4  ,6,22,550.90909090909,
Kelley,Martin,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Women Cat 4  ,7,22,559.09090909091,
Jason,Bentley,Fayetteville Stage Race - Time Trial,2012-03-17,Men Cat 2  ,12,50,192,
Kim,Ciolli,Fayetteville Stage Race - Time Trial,2012-03-17,Women Cat 1/2/3/4  ,13,28,391.42857142857,
Kristen,Kjellberg,Fayetteville Stage Race - Time Trial,2012-03-17,Women Cat 4  ,2,22,518.18181818182,
Kelley,Martin,Fayetteville Stage Race - Time Trial,2012-03-17,Women Cat 4  ,5,22,542.72727272727,
Cj,Hebert,Spring Classic at Driveway Austin,2012-03-11,Men Pro/Cat 1/2/3  ,50,72,238.05555555556,
Jenny,Park,Spring Classic at Driveway Austin,2012-03-11,Women Cat 1/2/3  ,5,18,366.66666666667,
Kim,Ciolli,Spring Classic at Driveway Austin,2012-03-11,Women Cat 1/2/3  ,8,18,386.66666666667,
Rheannon,Cunningham,Spring Classic at Driveway Austin,2012-03-11,Women Cat 1/2/3  ,13,18,420,
Jason,Bentley,Pace Bend Road Race,2012-02-26,Men Cat 2  ,27,47,,
Barry,Conlon,Pace Bend Road Race,2012-02-26,Men Cat 4/5 Master 35-99,24,42,456.42857142857,
Kim,Ciolli,Alsatian Country IV - Road Race,2012-02-5,Women Cat 1/2/3  ,4,15,365.71428571429,
Jason,Bentley,Alsatian Country IV - Road Race,2012-02-5,Men Pro/Cat 1/2  ,34,40,220.98483333333,
Kim,Ciolli,Alsatian Country IV - Circuit Race,2012-02-4,Women Cat 1/2/3  ,6,14,382.85714285714,
Jason,Bentley,Alsatian Country IV - Circuit Race,2012-02-4,Men Pro/Cat 1/2  ,41,56,207.11918137009,
Jeromie,Payne,Alsatian Country IV - Circuit Race,2012-02-4,Men Cat 3  ,42,43,352.61904761905,
Jason,Bentley,Alsatian Country IV - Time Trial,2012-02-4,Men Pro/Cat 1/2  ,19,75,158.31008145202,
Jeromie,Payne,Alsatian Country IV - Time Trial,2012-02-4,Men Cat 3  ,17,48,288.33333333333,
Jeromie,Payne,Megan Baab Memorial Road Race,2012-01-21,Men Cat 3/4  ,50,63,380.48387096774,
