Race Name,Race Date,Category Name,Place,Total Racers,Points
Swan Island Criterium,2006-05-21,Category 1/2/3,36,41,,
Silverton Road Race,2006-05-28,Pro/1/2,DNF,51,,
Vancouver Courthouse Criterium,2006-07-30,Pro/1/2,23,39,,
Crawfish Criterium,2006-08-12,Senior Men,14,31,,
OBRA Criterium Championships,2006-08-13,Senior Men,DNF,56,,
Piece of Cake,2007-04-1,Pro/1/2,51,52,,
Vancouver Courthouse Criterium,2007-07-29,Pro/1/2,21,29,,
OBRA Criterium Championships,2007-08-12,Masters 30-39,24,27,,
OBRA Criterium Championships,2007-08-12,Senior Men,53,62,,
Woodland Road Race,2007-08-19,Pro/1/2,25,25,,
Vancouver Courthouse Criterium,2008-07-27,Senior Men,30,35,,
Tuesday PIR April #1,2009-04-7,Cat 1/2/3,83,90,,
Tuesday PIR June #1,2009-06-2,Cat 1/2/3,64,85,,
Tuesday PIR June #2,2009-06-9,Cat 1/2/3,47,56,,
Tuesday PIR June #3,2009-06-16,Category 1/2/3,45,51,,
Tuesday PIR June #4,2009-06-23,Cat 1/2/3,45,62,,
Mt. Tabor Series #4,2009-07-1,Senior Men,44,44,,
Tuesday PIR July #4,2009-07-28,Cat 1/2/3,20,25,,
Tuesday PIR August #1,2009-08-4,Cat 1/2/3,49,56,,
Tuesday PIR #13,2010-06-29,Cat 1/2/3,65,66,339.32793939394,
Tuesday PIR #14,2010-07-6,Cat 1/2/3,11,74,199.61233783784,
Vanport Kermesse,2011-06-5,Cat 1/2,10,16,217.5,
Dirty Circles,2013-03-3,Masters Men 1/2/3,24,36,324.26907407407,
Dirty Circles,2013-03-3,Men 1/2/3,40,44,342.64180482456,
Cherry-Roubaix Criterium,2013-06-15,Men Cat 1/2/3/4/5 Junior 13 14,3,4,,
Tour of the Southern Highlands ,2020-03-1,Men Pro/Cat 1/2,22,30,357.33041292068,
Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Pro/Cat 1,52,127,353.32932037456,
Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Pro/Cat 1,40,128,359.34134403961,
