Race Name,Race Date,Category Name,Place,Total Racers,Points
Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Pro/1/2,83,102,,
Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Category 2 Men,16,50,,
Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Category 2 Men,11,51,,
Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Category 2 Men,22,51,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Men Pro/1/2,39,95,,
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Category 2 Men,48,106,,
Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Category 2 Men,61,102,,
San Bruno Hill Climb,2010-01-1,Men Pro/1/2   ,11,16,155.625,
Merco Credit Union Foothills Road Race,2010-03-7,Men Pro/1/2   ,95,142,163.15677966102,
Central Coast Circuit Race,2010-03-13,Men 1/2/3   ,DNF,40,,
Copperopolis Road Race,2010-04-3,Men Pro/1/2   ,24,53,157.57863535503,
Wente Vineyards Classic Road Race,2010-04-24,Men Pro/1/2   ,52,77,186.51985763983,
