First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kevin,Eggart,The Bommarito Audi Gateway Cup,2023-09-4,Men Masters 50+ Cat 1/2/3/4,32,45,377.79099065828,
Kevin,Eggart,Gateway Benton Park Masters,2023-09-4,Men Category 1/2/3/4 Masters 50+,27,36,381.52350336261,
Kevin,Eggart,The Bommarito Audi Gateway Cup,2023-09-3,Men Masters 50+ Cat 1/2/3/4,32,60,356.73907347816,
Kevin,Eggart,Gateway Giro Masters,2023-09-3,Men Category 1/2/3/4 Masters 50+,28,47,356.46923245003,
Kevin,Eggart,The Bommarito Audi Gateway Cup,2023-09-2,Men Masters 50+ Cat 1/2/3/4,38,63,376.75760126344,
Kevin,Eggart,Gateway Tour de Francis Masters,2023-09-2,Men Category 1/2/3/4 Masters 50+,30,49,360.15185339106,
Kevin,Eggart,The Bommarito Audi Gateway Cup,2023-09-1,Men Masters 50+ Cat 1/2/3/4,33,65,361.71527056941,
Kevin,Eggart,Gateway Tour de Lafayette Masters,2023-09-1,Men Category 1/2/3/4 Masters 50+,27,50,352.99497607653,
Kevin,Eggart,Tour of America's Dairyland,2023-06-24,Men MASTERS 40_50+,69,76,446.09422161685,
Kevin,Eggart,ToAD Downer juniors masters,2023-06-24,Men Category 1/2/3/4 Masters 40+,69,69,450.82491013469,
Kevin,Eggart,Tour of America's Dairyland,2023-06-23,Men MASTERS 40_50+,63,74,415.07597393728,
Kevin,Eggart,ToAD Shorewood juniors masters,2023-06-23,Men Category 1/2/3/4 Masters 40+,63,69,418.86921915103,
Kevin,Eggart,Tour of America's Dairyland,2023-06-21,Men MASTERS 40_50+,54,60,398.93631918866,
Kevin,Eggart,ToAD Mt Pleasant junior masters,2023-06-21,Men Category 1/2/3/4 Masters 40+,54,57,398.93631918866,
Kevin,Eggart,Saint Francis Tulsa Tough,2023-06-9,Men Master 40+ Cat1/2/3,189,80,393.69425140543,
Kevin,Eggart,Lombard Cycling Classic,2022-07-26,Men Cat 1/2/3/4 Master 50+,28,49,403.64955037585,
Kevin,Eggart,Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 1/2/3/4 Master 50+,31,48,416.32798527671,
Kevin,Eggart,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4 Master 50+,47,61,428.18156492158,
Kevin,Eggart,The West Dundee River Challenge,2022-07-22,Men Cat 1/2/3/4 Master 50+,43,53,442.46584583155,
Dennis,Lilly,Marian Midwest Cycling Classic 2022,2022-04-16,Men Masters 50+ Cat 1/2/3,13,22,393.74618195592,
Dennis,Lilly,Marian Midwest Cycling Classic 2022,2022-04-16,Men Cat 3/4,65,90,400.10691755527,
