Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 11-12 Open,1,178376,John,Papadakis,Baltimore Youth Cycling,42:29:00,562003,538.21308791568,477.94404938066,
Men Junior 11-12 Open,2,146722,Arjun,Burgos,BOOST CycleSport Junior Team,42:29:00,499468,598.22296769966,497.06137722725,
Men Junior 11-12 Open,3,188572,Sean,Davies,SJBC,42:30:00,552413,550.42529513993,516.17870507385,
Men Junior 11-12 Open,4,192639,Lukas,Young,Project Echelon,42:33:00,542280,650,535.29603292044,
Men Junior 11-12 Open,5,231746,Devin,Sommerville,Verge Sport,42:33:00,623829,414.93458353237,554.41336076703,
Men Junior 11-12 Open,6,228581,Laurence,Denney,Mission Devo,42:33:00,591182,650,573.53068861363,
Men Junior 11-12 Open,7,245218,Hank,Shoemaker,-,42:33:00,639901,650,592.64801646022,
Men Junior 11-12 Open,8,227844,Paxton,Summers,Baltimore Youth Cycling,42:34:00,564455,715,611.76534430681,
Men Junior 11-12 Open,9,193712,Austin,Courson,Velobrew Racing,42:35:00,603639,678.11520085911,630.88267215341,
Men Junior 11-12 Open,10,236651,Ari,Ebens,Star Track,42:41:00,611032,398.2679168657,650,
Men Junior 11-12 Open,11,191648,Harrison,Morosco,Velocious Sport,43:23:00,591243,617.55572577371,669.11732784659,
Men Junior 11-12 Open,12,219941,Ethan,Larsen,Velocious Sports,44:04:00,642746,650,688.23465569319,
Men Junior 11-12 Open,13,194433,Jensen,Riddle,Velocious Sport,45:30:00,618084,675.42327071235,707.35198353978,
Men Junior 11-12 Open,14,182644,Lucius,Hamblen,Velocious Sport,45:31:00,565412,609.11940203065,726.46931138637,
Men Junior 11-12 Open,15,193511,Daniel,Borrero,Startrack,47:21:00,594679,409.37902797681,745.58663923297,
Men Junior 11-12 Open,16,239965,Nolan,Sands,Baltimore Youth Cycling,48:28:00,581816,663.92857142857,764.70396707956,
Men Junior 11-12 Open,17,239963,Ian,Marks,Baltimore Youth Cycling,50:18:00,585482,677.85714285714,783.82129492615,
Men Junior 11-12 Open,18,170928,Yuri,Tupaz,CBRE Racing Juniors,51:57:00,564462,651.3406096708,802.93862277275,
Men Junior 11-12 Open,DNF,193510,Julian,Borrero,Startrack,,594680,434.37902797681,841.17327846593,
Men Junior 11-12 Open,DNF,178006,Thomas,Forrest,Top Step Development,,574233,631.25653276059,841.17327846593,
Men Junior 15-16 Cat 123,1,213168,Alejandro,Che,Team VeloSport,2:00:41,532515,329.14405170957,303.37483146727,
Men Junior 15-16 Cat 123,2,149727,David,Thompson,Hot Tubes Development Cycling,2:00:42,416861,320.79960958514,309.12886441725,
Men Junior 15-16 Cat 123,3,192624,Rye,Christman,Team Cycle Progression,2:00:43,573421,349.79670905922,314.88289736724,
Men Junior 15-16 Cat 123,4,115760,Nolan,Church,LUX-CTS p/b Specialized,2:00:43,457995,394.44793151643,320.63693031723,
Men Junior 15-16 Cat 123,5,108973,Presley,Evans,Miller School of Abermarle,2:00:43,454364,391.79393852744,326.39096326722,
Men Junior 15-16 Cat 123,6,191495,Julian,Wang,Summit Freewheelers,2:00:43,611571,277.15825236345,332.14499621721,
Men Junior 15-16 Cat 123,7,161778,Otis,Engel,Gotham Cyclists,2:00:43,484819,450,337.89902916719,
Men Junior 15-16 Cat 123,8,192282,Luke,Harris,Rocket Revolution,2:00:43,547828,391.07102006301,343.65306211718,
Men Junior 15-16 Cat 123,9,193629,Braden,Reitz,nine13sports p/b SingletonCoaching,2:00:44,605253,443.76304978884,349.40709506717,
Men Junior 15-16 Cat 123,10,189227,Gray,Barnett,ONTO p/b Hincapie,2:00:44,493318,339.71017869272,355.16112801716,
Men Junior 15-16 Cat 123,11,212771,Noah,Streif,BRYDS,2:00:46,611615,388.29963137116,360.91516096715,
Men Junior 15-16 Cat 123,12,190774,Evan,Guydish,Kelly Benefit Strategies Elite Devo,2:00:46,584072,422.53611111111,366.66919391713,
Men Junior 15-16 Cat 123,13,227143,Jack,Ray,LUX-CTS p/b Specialized,2:00:47,617495,406.40673343278,372.42322686712,
Men Junior 15-16 Cat 123,14,174590,Beckett,Black,Dos Rudas Coffee,2:01:55,551484,406.84051103687,378.17725981711,
Men Junior 15-16 Cat 123,15,178048,Joe,Klosinski,Rothman Institute Cycling Team,2:04:24,,303.51723111148,383.9312927671,
Men Junior 15-16 Cat 123,16,192390,Jude,Daniel,4D Racing,2:05:07,605577,408.26670458899,389.68532571709,
Men Junior 15-16 Cat 123,17,194487,Jade,Rohde,LUX-CTS p/b Specialized,2:05:26,590437,338.03099122721,401.19339161706,
Men Junior 15-16 Cat 123,18,155013,Adrian,Groman,dcdevo Racing Academy,2:05:26,512983,380.6391310477,401.19339161706,
Men Junior 15-16 Cat 123,19,176831,Caden,Freyre,TTEndurance Junior Devo,2:05:27,519161,431.36681505897,401.19339161706,
Men Junior 15-16 Cat 123,20,114521,Oliver,Snydal,Kelly Benefit Strategies Elite Cycling,2:06:05,470518,312.41992376946,412.70145751704,
Men Junior 15-16 Cat 123,21,136609,Enzo,Edmonds,STAR TRACK,2:09:23,509506,379.9120723797,421.33250694202,
Men Junior 15-16 Cat 123,22,139201,Connell,Alford,Junior Cycle Sport,2:09:25,513137,307.14673913043,421.33250694202,
Men Junior 15-16 Cat 123,23,152905,Brendan,Luongo,Team VeloSport,2:10:51,525219,357.83408967246,432.840572842,
Men Junior 15-16 Cat 123,24,180745,Peyton,Burckel,ONTO p/b Hincapie,2:10:51,582415,402.29513355187,432.840572842,
Men Junior 15-16 Cat 123,25,190190,Will,Mcdonald,Rocket Revolution,2:12:58,592331,407.81875928391,441.47162226698,
Men Junior 15-16 Cat 123,26,142001,Braxton,Boyer,Team Elevate Racing,2:16:32,496929,408.49284282131,450.10267169196,
Men Junior 15-16 Cat 123,27,160184,Jayden,Li,Star Track Cycling,2:16:33,552174,339.79721310327,450.10267169196,
Men Junior 15-16 Cat 123,28,142375,Noah,Smith,Dos Ruedas Coffee,2:18:06,516931,405.17417116274,458.73372111694,
Men Junior 15-16 Cat 123,29,152045,Alex,Reichmann,Rock Creek Velo,2:18:14,513523,383.45422584152,464.48775406693,
Men Junior 15-16 Cat 123,30,192368,Lincoln,Summers,Kelly Benefit Strategies Elite Devo,2:18:22,542676,472.76805182672,470.24178701692,
Men Junior 15-16 Cat 123,DNF,163020,Lukas,Brandt,Kelly Benefits Strategies,,538297,381.1833238998,481.7498529169,
Men Junior 15-16 Cat 123,DNF,193765,Dylan,Brody,AP Junior Development p/b Corner Cycle,,605708,421.97081368985,481.7498529169,
Men Junior 15-16 Cat 123,DNF,148359,Cullen,Darr,Torchys Tacos/Bike Mart,,530389,367.85602954092,481.7498529169,
Men Junior 15-16 Cat 123,DNF,136644,Grayson,Hauck,Star Track Racing,,481882,430.57317431562,481.7498529169,
Men Junior 15-16 Cat 123,DNF,193627,Nicolas,Haydar,nine13sports p/b SingletonCoaching,,604750,429.66977026475,481.7498529169,
Men Junior 15-16 Cat 123,DNF,114560,John,Josulevicz,Bike Works p/b Fred Beans,,449143,450,481.7498529169,
Men Junior 15-16 Cat 123,DNF,231743,Matthew,Peters,Kelly Benefits Strategies Elite Devo,,597370,573.17380539992,481.7498529169,
Men Junior 15-16 Cat 123,DNF,155544,Lucas,Rose,Torchys Tacos/Bike Mart,,537639,456.51617525202,481.7498529169,
Men Junior 15-16 Cat 123,DNF,156021,Ben,Tantasook,SMN,,591966,450,481.7498529169,
Men Junior 17-18 Cat 123,1,118484,Viggo,Moore,LUX-CTS p/b Specialized,2:50:58,476699,248.48587315472,229.98076206489,
Men Junior 17-18 Cat 123,2,179434,Artem,Shmidt,hot tubes,2:50:59,478579,288.62126708065,234.76935956856,
Men Junior 17-18 Cat 123,3,94989,Henry,Neff,Kelly Benefits Strategies Elite Cycling,2:50:59,430952,257.91883006994,239.55795707223,
Men Junior 17-18 Cat 123,4,124863,Aj,August,Hottubes development cycling,2:51:06,449391,265.15671013726,244.3465545759,
Men Junior 17-18 Cat 123,5,129299,Christian,Deschamps,Hot Tubes Junior Development Cycling Team,2:52:58,497181,309.70065155088,249.13515207957,
Men Junior 17-18 Cat 123,6,144440,Graham,Weaver,Hot Tubes Jr. Development Cycling,2:52:59,525361,288.15868909906,254.76879620154,
Men Junior 17-18 Cat 123,7,175371,Evan,Coleman,dcdevo Racing Academy,2:52:59,560458,361.56109692633,260.4024403235,
Men Junior 17-18 Cat 123,8,95602,Cj,Burford,LUX-CTS p/b Specialized,2:52:59,407146,309.36287731325,266.03608444546,
Men Junior 17-18 Cat 123,9,139846,David,Kosela,Pro 1 Realty Cycling Team,2:52:59,514405,361.40838310142,271.66972856743,
Men Junior 17-18 Cat 123,10,177511,Vaughn,Veenendaal,Boulder Junior Cycling,2:52:59,486377,317.31128954949,277.30337268939,
Men Junior 17-18 Cat 123,11,207031,Garin,Kelley,Team Elevate Racing,2:53:00,604702,310.4093579381,282.93701681136,
Men Junior 17-18 Cat 123,12,105946,Sean,Strachan,Team Swift,2:53:00,447894,326.60503449059,288.57066093332,
Men Junior 17-18 Cat 123,13,124746,Luke,Fetzer,LUX-CTS p/b Specialized,2:53:00,493742,284.41046875613,294.20430505528,
Men Junior 17-18 Cat 123,14,194430,Owen,Schnakenberg,Rocket Revolution Youth Development Team,2:53:00,594533,352.57624173623,299.83794917725,
Men Junior 17-18 Cat 123,15,134400,Evan,Larson,Team California Juniors,2:53:00,493736,281.49791949209,305.47159329921,
Men Junior 17-18 Cat 123,16,208307,Landon,Dendy,Team Velosport,2:53:00,570651,341.28578790919,311.10523742118,
Men Junior 17-18 Cat 123,17,161122,Alden,Weinhold,Bike Works p/b Fred Beans Cycling,2:53:00,553156,365.22850370957,316.73888154314,
Men Junior 17-18 Cat 123,18,189556,Reilly,Oberding,ONTO p/b Hincapie,2:53:00,559712,362.72285022893,322.3725256651,
Men Junior 17-18 Cat 123,19,213484,Liam,Adams,NorthStar Development,2:53:01,612221,355.78594341452,328.00616978707,
Men Junior 17-18 Cat 123,20,159640,Ian,Abrahams,Elevate-Webiplex Racing Team,2:53:01,551079,327.12612221933,333.63981390903,
Men Junior 17-18 Cat 123,21,226286,Corey,Shen,Team Swift,2:53:01,604239,372.16935229605,344.90710215296,
Men Junior 17-18 Cat 123,22,174589,Miles,De sousa,ONTO p/b Hincapie,2:53:01,543572,365.69361638167,344.90710215296,
Men Junior 17-18 Cat 123,23,123881,Jonah,Hover,Edge Cycling,2:53:02,474699,325.99280841263,344.90710215296,
Men Junior 17-18 Cat 123,24,117890,Nathan,Cusack,dcdevo Racing Academy,2:53:02,442919,355.93260191148,344.90710215296,
Men Junior 17-18 Cat 123,25,189605,Oliver,Neeley,Team Swift,2:53:02,588338,341.95939885307,344.90710215296,
Men Junior 17-18 Cat 123,26,191190,Gavin,Weinstein,K & G Cycling Team,2:53:03,585022,475.12707793106,344.90710215296,
Men Junior 17-18 Cat 123,27,101080,Jesse,Maris,LUX-CTS p/b Specialized,2:53:03,434174,254.17657374773,344.90710215296,
Men Junior 17-18 Cat 123,28,189850,Jonas,Walton,Hot Tubes Development Cycling Team Inc,2:53:04,591973,307.70309269937,344.90710215296,
Men Junior 17-18 Cat 123,29,174591,Ben,Mcconchie,ONTO p/b Hincapie,2:53:04,566134,362.67433394681,344.90710215296,
Men Junior 17-18 Cat 123,30,150879,Asher,Tilghman,LUX/CTS p/b Specialized,2:53:08,510351,333.95649706457,373.63868717498,
Men Junior 17-18 Cat 123,31,168704,Mack,Dorf,LUX-CTS p/b Specialized,2:53:08,561993,274.55266590628,373.63868717498,
Men Junior 17-18 Cat 123,32,194100,Darren,Parham,Hottubes development cycling,2:53:09,594942,315.90702702213,373.63868717498,
Men Junior 17-18 Cat 123,33,191064,Evan,Boyle,Capital Bicycle Racing Club,2:53:14,606375,359.95066678766,385.61018093415,
Men Junior 17-18 Cat 123,34,173828,Alexander,Gustin,LUX-CTS p/b Specialized,2:53:15,564476,275.02399018931,385.61018093415,
Men Junior 17-18 Cat 123,35,114208,Ben,Stokes,Hot Tubes Development Cycling Team,2:53:20,470546,339.86407525811,392.79307718966,
Men Junior 17-18 Cat 123,36,144560,Matthew,Amara,Team Swift,2:55:02,523905,291.40167177513,397.58167469333,
Men Junior 17-18 Cat 123,37,156175,Bryce,Natter,JCS,2:55:06,538985,315.18380353343,402.37027219699,
Men Junior 17-18 Cat 123,38,202802,Kade,Kreikemeier,-,2:58:02,562873,402.14106840206,407.15886970066,
Men Junior 17-18 Cat 123,39,191508,Coren,Hendricks,Quantum Racing Development,3:00:39,593438,341.69760878608,411.94746720433,
Men Junior 17-18 Cat 123,40,194110,Nicholas,Mcchesney,Team Velosport,3:01:52,594073,360.05959341442,416.736064708,
Men Junior 17-18 Cat 123,41,99376,Michael,Watkins,LOCKTON/FULL CYCLE,3:05:50,414448,369.49637696508,421.52466221167,
Men Junior 17-18 Cat 123,42,136737,Asa,Child,Velo Childeric,3:21:17,509433,360.88736967935,426.31325971534,
Men Junior 17-18 Cat 123,DNF,58289,Nathaniel,Abbott,Summit Freewheelers,,486361,495.48913043478,435.89045472268,
Men Junior 17-18 Cat 123,DNF,229658,Jacob,Barrick,Kelly Benefit Strategies,,620698,444.21459969541,435.89045472268,
Men Junior 17-18 Cat 123,DNF,162239,Blake,Becker,Team VeloSport,,548304,353.32577076262,435.89045472268,
Men Junior 17-18 Cat 123,DNF,187954,Avi,Bhuyan,Vitesse,,514586,315,435.89045472268,
Men Junior 17-18 Cat 123,DNF,117075,Brody,Burnham,NorthStar Development,,391868,292.61662131558,435.89045472268,
Men Junior 17-18 Cat 123,DNF,114520,Ansel,Casper,Kelly Benefits Elite Cycling Team,,449141,343.0735776254,435.89045472268,
Men Junior 17-18 Cat 123,DNF,173926,Owen,Cole,First Flight Devo,,550539,338.1840191646,435.89045472268,
Men Junior 17-18 Cat 123,DNF,236681,Peter,Collins,Doctor Will Bar,,632290,402.03851822244,435.89045472268,
Men Junior 17-18 Cat 123,DNF,135696,Pushkin,Crocker,dcdevo Racing Academy,,486858,379.69919010611,435.89045472268,
Men Junior 17-18 Cat 123,DNF,114466,William,Cucco,Tete de la Course,,439021,302.12564123572,435.89045472268,
Men Junior 17-18 Cat 123,DNF,126575,Julian,Diaz,Velosport Junior & U23 Development,,577285,360.38900388105,435.89045472268,
Men Junior 17-18 Cat 123,DNF,212852,Joseph,Elliott,Team Colorado Cycling p/b BUILD,,603007,401.6580845233,435.89045472268,
Men Junior 17-18 Cat 123,DNF,160844,Preston,Eye,Nashville Local Cycling,,550092,389.37410234891,435.89045472268,
Men Junior 17-18 Cat 123,DNF,116089,John,Falter,NorthStar Development,,474328,411.83355128825,435.89045472268,
Men Junior 17-18 Cat 123,DNF,113205,Andre,Gates,Kelly Benefit Strategies Elite Devo,,461106,368.85915131241,435.89045472268,
Men Junior 17-18 Cat 123,DNF,174941,Brandon,Guerro,-,,568077,412.73163510726,435.89045472268,
Men Junior 17-18 Cat 123,DNF,183031,Max,Halpern,Team California Jr.,,581377,355.38552105461,435.89045472268,
Men Junior 17-18 Cat 123,DNF,128220,Matthew,Hamsa,TORCHYS TACOS/BIKE MART,,426192,350.2810834406,435.89045472268,
Men Junior 17-18 Cat 123,DNF,228256,Noah,Kushner,FPG,,607650,417.42710606894,435.89045472268,
Men Junior 17-18 Cat 123,DNF,102457,Raul,Luzardo,Southern Elite Sun & Ski,,432176,361.76853185966,435.89045472268,
Men Junior 17-18 Cat 123,DNF,236009,Jonathan,Meyer,Team Colorado Cycling p/b BUILD,,544443,400.27523170087,435.89045472268,
Men Junior 17-18 Cat 123,DNF,182166,Adam,Mote,Team Colorado Cycling p/b BUILD,,583878,372.24629838718,435.89045472268,
Men Junior 17-18 Cat 123,DNF,167940,William,Myers,First Flight Devo,,541073,407.03629591905,435.89045472268,
Men Junior 17-18 Cat 123,DNF,159392,Liam,Olson,Team Colorado Cycling p/b BUILD,,455939,372.55637001665,435.89045472268,
Men Junior 17-18 Cat 123,DNF,182721,Mack,Parshall,Tete de la course,,580827,390.20365314617,435.89045472268,
Men Junior 17-18 Cat 123,DNF,128214,Gabriel,Payne,Williams Racing Academy,,422404,326.30650247665,435.89045472268,
Men Junior 17-18 Cat 123,DNF,207130,George,Rand,AP Junior Development p/b Corner Cycle,,613223,367.05933435545,435.89045472268,
Men Junior 17-18 Cat 123,DNF,168943,Christopher,Rivera,Junior Cycle Sport,,562368,400,435.89045472268,
Men Junior 17-18 Cat 123,DNF,107961,Julien,Ruhe,Team Rocket Revolution,,467120,363.2882789558,435.89045472268,
Men Junior 17-18 Cat 123,DNF,168839,Marvin,Santos,Kelly Benefit Strategies ; Kelly Benefit Strategies,,515935,321.64652570476,435.89045472268,
Men Junior 17-18 Cat 123,DNF,118833,Andrew,Simons,Team Colorado Cycling p/b BUILD,,475015,381.79076365894,435.89045472268,
Men Junior 17-18 Cat 123,DNF,161767,Anson,Sperry,nine13sports p/b SingletonCoaching,,542771,427.98954290626,435.89045472268,
Men Junior 17-18 Cat 123,DNF,147860,Alex,St andre,TT Endurance Junior Devo,,522812,382.56905402908,435.89045472268,
Men Junior 17-18 Cat 123,DNF,177519,Aiden,Swift,Team Colorado Cycling p/b BUILD,,569857,361.59356376471,435.89045472268,
Men Junior 17-18 Cat 123,DNF,228962,Arscemar,Tuason jr,Top Step Development,,602912,414.86549824844,435.89045472268,
Men Junior 17-18 Cat 123,DNF,226475,Giorgio,Valente,CRCA Development,,612621,330.90393531949,435.89045472268,
Men Junior 17-18 Cat 123,DNF,77044,Chris,Warno,Kelly Benefit Strategies,,393501,412.80690334467,435.89045472268,
Men Junior 17-18 Cat 123,DNF,187035,Cameron,Wyant,Summit Freewheelers,,585331,400,435.89045472268,
Men Junior 17-18 Cat 123,DNF,214736,Montgomery,Curren,Kelly Benefit Strategies,,613823,397.22713241955,435.89045472268,
Women Junior 11-12 Open,1,166859,Aine,Chen,Virginias Blue Ridge TWENTY24 Devo,46:26:00,557093,565.13908088818,559.91672426645,
Women Junior 11-12 Open,2,227363,Lilliana,O'donnell,Capital Bicycle Racing Club,46:26:00,587911,601.25,597.96799577014,
Women Junior 11-12 Open,3,235702,Allison,M workman,Baltimore Youth Cycling,48:42:00,428011,700,636.01926727382,
Women Junior 11-12 Open,4,207050,Kavya,Srinivasan,San Jose Bicycle Club,50:45:00,613315,648.14107755502,674.07053877751,
Women Junior 11-12 Open,5,176833,Abigail,O'Neil,TTEndurance Junior Devo.,53:12:00,564363,700,712.12181028119,
Women Junior 11-12 Open,6,175003,Sophia,Avery,CBRE Racing,58:09:00,574254,755.13827999455,750.17308178488,
Women Junior 13-14 Open,1,179051,Tessa,Beebe,BYRDS Cycling,56:03:00,557223,621.50350334504,515.29091896622,
Women Junior 13-14 Open,2,164128,Liliana,Edwards,Kelly Benefits Strategies/LSV,56:04:00,513681,464.57501103309,537.71844126202,
Women Junior 13-14 Open,3,178569,Emma,Jimenez palos,-,56:25:00,540353,650,560.14596355782,
Women Junior 13-14 Open,4,169183,Tatiana,Sanchez,Star Track Racing,56:25:00,617670,547.17032830045,582.57348585362,
Women Junior 13-14 Open,5,163064,Maya,Brothers,Team T-Town,59:25:00,541168,700,605.00100814941,
Women Junior 13-14 Open,6,236221,Hadley,Neil,Quantum Racing Development,59:42:00,632140,611.33214969678,627.42853044521,
Women Junior 13-14 Open,7,184534,Alexandra,Farmer,Lionhearts Junior Racing,1:01:40,517344,689,649.85605274101,
Women Junior 13-14 Open,8,160185,Akira,Edmonds,STAR TRACK,1:04:29,540610,644.90940791598,672.28357503681,
Women Junior 13-14 Open,9,166858,Emy,Solis,SDBC powdered by Bonnici Law Group p/b UC Cyclery,1:04:30,557103,627.42853044521,694.71109733261,
Women Junior 13-14 Open,10,236653,Lily,Nguyen,Star Track,1:04:33,633228,583.09663858205,717.1386196284,
Women Junior 13-14 Open,11,225922,Kate,Winn,Winn Elite Cycling,1:04:33,617219,654.51981229108,739.5661419242,
Women Junior 15-16 Open,1,132380,Lidia,Cusack,dcdevo Racing Academy,1:38:39,486629,516.27812821859,432.22132668305,
Women Junior 15-16 Open,2,140325,Alexis,Jaramillo,Virginias Blue Ridge TWENTY24 Devo,1:38:39,512774,463.02324783645,442.7986086729,
Women Junior 15-16 Open,3,184860,Haylee,Johnson,Capital Bicycle Racing Club,1:38:40,575206,488.0214736374,453.37589066275,
Women Junior 15-16 Open,4,135629,Alyssa,Sarkisov,dcdevo Racing Academy,1:39:29,487381,521.69534382006,463.95317265261,
Women Junior 15-16 Open,5,174757,Veronica,Scott,Virginias Blue Ridge TWENTY24 DEVO,1:39:29,570844,521.18743349595,474.53045464246,
Women Junior 15-16 Open,6,237685,Laura,Kate galbreath,Rocket Revolution,1:39:30,632008,537.72957108365,485.10773663231,
Women Junior 15-16 Open,7,136643,Reagen,Pattishall,Edge Cycling,1:39:31,481877,510.38929961568,495.68501862217,
Women Junior 15-16 Open,8,182493,Louisa,Kelly,SJBC,1:39:33,576368,624.72566209915,506.26230061202,
Women Junior 15-16 Open,9,135596,Dahlia,Kissel,Virginias Blue Ridge TWENTY24 DEVO,1:39:37,507799,548.57142857143,516.83958260187,
Women Junior 15-16 Open,10,202421,Bridget,Ciambotti,Miller School of Albemarle,1:39:39,528834,568.74742905257,526.09470434299,
Women Junior 15-16 Open,11,122551,Lauren,Weigel,Virginias Blue Ridge TWENTY24 Devo,1:39:40,481464,476.00493403184,535.34982608411,
Women Junior 15-16 Open,12,213467,Stella,Powell,NorthStar Development,1:39:40,611738,546.66666666667,544.60494782523,
Women Junior 15-16 Open,13,226501,Charlotte,Lehmann,Virginias Blue Ridge TWENTY24 DEVO,1:39:42,611882,578.04476658028,553.86006956635,
Women Junior 15-16 Open,14,122552,Ragan,Weigel,Virginias Blue Ridge TWENTY24 DEVO,1:39:42,481468,470.68077193625,563.11519130748,
Women Junior 15-16 Open,15,175417,Jasmine,Honea,,1:39:43,626267,560.18416391047,572.3703130486,
Women Junior 15-16 Open,16,227846,Camille,Natter,JCS,1:39:45,600219,550,590.88055653084,
Women Junior 15-16 Open,17,134409,Eire,Chen,Virginias Blue Ridge TWENTY24 Devo,1:40:08,498792,460.48988099007,601.45783852069,
Women Junior 15-16 Open,18,117878,Maize,Wimbush,Virginias Blue Ridge TWENTY24,1:42:40,484541,561.14851771138,622.6124025004,
Women Junior 15-16 Open,19,160187,Katie,Cheong,Star Track Cycling,1:42:41,504338,637.10424282791,622.6124025004,
Women Junior 15-16 Open,20,163016,Kate,Workman,Kelly Benefit Strategies/LSV,1:42:42,539513,606.86542644812,622.6124025004,
Women Junior 15-16 Open,21,183027,Riley,Halpern,Serious Cycling,1:48:29,593056,619.48995779538,643.7669664801,
Women Junior 15-16 Open,22,212717,Natalie,Miller,BYRDS,1:51:17,569445,607.55430234318,654.34424846996,
Women Junior 15-16 Open,23,181295,Inara,Semidey,Star Track Cycling,2:12:57,613634,550,664.92153045981,
Women Junior 17-18 Open,1,117884,Katherine,Sarkisov,LUX-CTS p/b Specialized,2:22:18,448414,394.44957852807,421.45879790323,
Women Junior 17-18 Open,2,162594,Samantha,Scott,Virginias Blue Ridge TWENTY24 DEVO,2:22:20,556156,466.31119507279,431.91635221872,
Women Junior 17-18 Open,3,123875,Homare,Yamashita,Virginias Blue Ridge TWENTY24 Devo,2:22:55,481527,522.85714285714,442.37390653421,
Women Junior 17-18 Open,4,131566,Sophie,Zents,Team Rocket Revolution,2:22:56,500966,512.97368154072,452.83146084971,
Women Junior 17-18 Open,5,163124,Nekane,Powell,Liza Coaching,2:22:56,555007,508.21676304494,463.2890151652,
Women Junior 17-18 Open,6,140321,Makala,Jaramillo,Virginias Blue Ridge TWENTY24 Devo,2:22:56,512773,472.24848686398,473.74656948069,
Women Junior 17-18 Open,7,239638,Ella,Grier,VAHS,2:22:57,612557,600,484.20412379618,
Women Junior 17-18 Open,8,129127,Chloe,Patrick,Serious Cycling,2:24:33,424176,378.37475569239,494.66167811168,
Women Junior 17-18 Open,9,142511,Ella,Brenneman,Kelly Benefit Strategies/LSV,2:24:48,454654,529.21153925917,505.11923242717,
Women Junior 17-18 Open,10,245215,Elaine,Bao,-,2:24:53,605313,600,515.57678674266,
Women Junior 17-18 Open,11,194194,Bea,Galbreath,Rocket Revolution,2:26:15,609038,550.20044941056,526.03434105816,
Women Junior 17-18 Open,12,194421,Julia,Kwasnick,Kelly Benefits Strategies,2:26:15,611298,598.67620488391,536.49189537365,
Women Junior 17-18 Open,13,245216,Greetja,Nestler,-,2:26:21,643470,600,546.94944968914,
Women Junior 17-18 Open,14,100237,Alexa,Stierwalt,Virginias Blue Ridge Team TWENTY24 DEVO,2:27:28,414168,574.28571428571,557.40700400463,
Women Junior 17-18 Open,15,232998,Jessica,Goff,ZiaVelo Cycling,2:27:28,616247,531.53746783498,567.86455832013,
Women Junior 17-18 Open,16,95258,Lilly,Mcleod,Twenty24,2:29:27,428719,484.98657965702,588.77966695111,
Women Junior 17-18 Open,17,132439,Olivia,Sandoval,Kelly Benefits Strategies/LSV,2:29:27,486603,537.15977519068,588.77966695111,
Women Junior 17-18 Open,18,128622,Marissa,Carter,Team MACK Racing Elite,2:29:29,497850,510.57254427788,588.77966695111,
Women Junior 17-18 Open,19,142512,Sabine,Buccheri,Kelly Benefit Strategies/LSV,2:29:32,485545,576.67178819444,609.6947755821,
Women Junior 17-18 Open,20,123293,Ashley,Davis,Velobrew,2:32:07,476708,476.78136771279,620.15232989759,
Women Junior 17-18 Open,DNF,122319,Margot,Grotland,nine13sports p/b SingletonCoaching,,469168,592.36930931242,641.06743852858,
Women Junior 17-18 Open,DNF,146344,Amelia,Hicks,Virginias Blue Ridge TWENTY24 Devo,,521358,639.95406727752,641.06743852858,
Women Junior 17-18 Open,DNF,245217,Jessica,Hoff,Virginias Blue Ridge TWENTY24 Devo,,,600,641.06743852858,
