First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nicole,Peterson,Cedar Hill Race Festival,2024-02-4,Women Cat 5,2,3,,
Nicole,Peterson,Cedar Hill Race Festival,2024-02-3,Women Cat 5,1,1,,
Sara,Shannon,2024 USA Cycling ESports National Championships,2024-01-7,eSport Men Elite,88,49,816.05263157895,
Michelle,Tischler,2023 USA Cycling Gravity Mountain Bike National Championships,2023-07-15,ED Women 50-59,2,2,,
Christina,Smith,La Primavera Lago Vista,2023-03-5,Women Pro/Cat 1/2,7,14,395.16519478184,
Christina,Smith,Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Women Pro/Cat 1/2/3,5,22,363.26187965585,
Sheree,Tomba,Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Women Pro/Cat 1/2/3,21,22,561.48357538198,
Sheree,Tomba,Cedar Hill Race Festival,2023-02-5,Women Cat 1/2/3/4,9,15,485.03142522942,
Nicole,Smith,Cedar Hill Race Festival,2023-02-5,Women Cat 3/4/5,10,16,566.26096335102,
Kim,Chance,Cedar Hill Race Festival,2023-02-5,Women Cat 3/4/5,12,16,598.78289005306,
Sheree,Tomba,Cedar Hill Race Festival,2023-02-4,Women Cat 1/2/3/4,7,10,536.47482824467,
Nicole,Smith,Cedar Hill Race Festival,2023-02-4,Women Cat 3/4/5,6,12,528.66011194426,
Kim,Chance,Cedar Hill Race Festival,2023-02-4,Women Cat 3/4/5,9,12,592.67977611148,
Sara,Shannon,Texas State Criterium Championships,2022-10-9,Women WOMENS OPEN CAT 1/2/3/4,7,13,464.15985542762,
Kim,Chance,Texas State Criterium Championships,2022-10-9,Women MASTERS 60+,1,1,,
Sara,Shannon,Texas State Criterium Championships,2022-10-9,Women JUNIOR 15-16,1,1,,
Sara,Shannon,Texas State Criterium Championships,2022-10-8,Women Cat 4,1,11,431.24064635712,
Catherine,Moore,USA Cycling Masters Road National Championships - Crit,2022-08-7,Women Master 50-54 Open,2,6,,
Kim,Chance,USA Cycling Masters Road National Championships - Crit,2022-08-7,Women Master 60-64 Open,3,3,,
Abigail,Yates,Saint Francis Tulsa Tough,2022-06-12,Women Pro/Cat 1/2,168,106,485.44543458893,
Catherine,Moore,Saint Francis Tulsa Tough,2022-06-12,Women 40+ MW,1,14,361.0944683908,
Kim,Chance,Saint Francis Tulsa Tough,2022-06-12,Women 40+ MW,7,14,474.2241186532,
Michelle,Tischler,Saint Francis Tulsa Tough,2022-06-12,Women 40+ MW,8,14,491.14778569045,
Nicole,Smith,Saint Francis Tulsa Tough,2022-06-12,Women 40+ MW,9,14,508.07145272769,
Sara,Shannon,Saint Francis Tulsa Tough,2022-06-12,Women Cat4/5,15,33,601.16254820867,
Abigail,Yates,Saint Francis Tulsa Tough,2022-06-12,Women Cat2/3,37,42,580.00553480046,
Abigail,Yates,Saint Francis Tulsa Tough,2022-06-11,Women Pro/Cat 1/2,165,106,472.04641407836,
Catherine,Moore,Saint Francis Tulsa Tough,2022-06-11,Women Master Open,1,13,361.0944683908,
Kim,Chance,Saint Francis Tulsa Tough,2022-06-11,Women Master Open,3,13,428.52777777098,
Nicole,Smith,Saint Francis Tulsa Tough,2022-06-11,Women Master Open,8,13,526.64302140633,
Christine,Tucker,Saint Francis Tulsa Tough,2022-06-11,Women Master Open,11,13,585.51216758754,
Sara,Shannon,Saint Francis Tulsa Tough,2022-06-11,Women Cat4/5,8,36,512.19829576379,
Abigail,Yates,Saint Francis Tulsa Tough,2022-06-10,Women Pro/Cat 1/2,93,110,479.34686966855,
Nicole,Smith,15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Women Master 40+,1,2,,
Carrie,Branford,15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Women Master 40+,2,2,,
Catherine,Moore,15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Women Cat 1/2/3,3,10,376.3771475,
Nicole,Smith,La Primavera Lago Vista - Saturday,2022-03-6,Women Masters 40+,1,1,,
Nicole,Smith,La Primavera Lago Vista - Saturday,2022-03-5,Women Cat 4/5,7,13,621.13538461538,
Abigail,Yates,The Gateway Cup,2021-09-6,Women  Pro/1/2,37,40,469.34245156931,
Abigail,Yates,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Women P/1/2 Elite,37,40,492.8,
Abigail,Yates,The Gateway Cup,2021-09-5,Women  Pro/1/2,25,44,421.3774704617,
Abigail,Yates,Giro della Montagna p/b Emerson,2021-09-5,Women P/1/2 Elite,24,43,446.28571428571,
Abigail,Yates,The Gateway Cup,2021-09-4,Women  Pro/1/2,36,44,461.90492773932,
Abigail,Yates,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Women P/1/2 Elite,36,44,479,
Abigail,Yates,The Gateway Cup,2021-09-3,Women  Pro/1/2,80,41,496.30206626984,
Abigail,Yates,Tour de Lafayette p/b Studio 2128,2021-09-3,Women P/1/2 Elite,40,41,512.94736842105,
Sara,Shannon,Hotter'N Hell 100 - Crit #2,2021-08-29,Women Open Cat3/4/5,4,5,,
Sara,Shannon,Hotter'N Hell 100 - RR,2021-08-28,Women Open Cat3/4/5,6,9,586.66666666667,
Sara,Shannon,Tuesday Night Criteriums,2021-08-24,Women Open,9,14,459.98135165342,
Meagan,Alpha,Tuesday Night Criteriums,2021-08-24,Women Open,10,14,471.17638375355,
Sara,Shannon,Tuesday Night Criteriums,2021-08-10,Women Open,7,14,440.35714285714,
Michelle,Tischler,Tuesday Night Criteriums,2021-08-10,Women Open,12,14,488.57142857143,
Meagan,Alpha,Tuesday Night Criteriums,2021-08-10,Women Open,13,14,498.21428571429,
Kim,Chance,USA Cycling Masters Road National Championships - Crit,2021-08-8,Women Masters 55-59 Cat 15,2,2,,
Catherine,Moore,USA Cycling Masters Road National Championships - Crit,2021-08-8,Women Masters 50-54 Cat 15,2,7,504,
Kim,Chance,Tuesday Night Criteriums,2021-07-27,Women Open,6,13,438.75,
Sara,Shannon,Tuesday Night Criteriums,2021-07-27,Women Open,8,13,461.25,
Michelle,Tischler,Tuesday Night Criteriums,2021-07-27,Women Open,12,13,506.25,
Catherine,Moore,Tuesday Night Criteriums,2021-07-27,Men Cat P/1/2/3,14,21,218.75,
Kim,Chance,Tuesday Night Criteriums,2021-07-13,Women Open,4,7,450,
Sara,Shannon,Tuesday Night Criteriums,2021-07-13,Women Open,5,7,465,
Catherine,Moore,Texas State Criterium Championships,2021-07-11,Women Master 50+ Open,1,4,,
Kim,Chance,Texas State Criterium Championships,2021-07-11,Women Master 50+ Open,2,4,,
Catherine,Moore,Texas State Criterium Championships,2021-07-10,Women Pro 1/2,2,14,305,
Kim,Chance,Texas State Criterium Championships,2021-07-10,Women Cat 3,7,11,515,
Catherine,Moore,Tuesday Night Criteriums,2021-07-6,Women Open,1,10,395.10472807084,
Catherine,Moore,Tuesday Night Criteriums,2021-07-6,Men Cat P/1/2/3,40,22,233.33333333333,
Kim,Chance,Tuesday Night Criteriums,2021-06-29,Women Open,6,15,447.0055790499,
Kim,Chance,Tuesday Night Criteriums,2021-06-22,Women Open,5,11,436.5,
Catherine,Moore,Tuesday Night Criteriums,2021-06-22,Men Cat P/1/2/3/4,30,38,456,
Abigail,Yates,Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Women Cat 2/3,24,28,493.39285714286,
Kim,Chance,Tuesday Night Criteriums,2021-06-15,Women Open,6,19,417.65625,
Catherine,Moore,Saint Francis Tulsa Tough,2021-06-13,Women Master Cat2/3/4/5,1,4,,
Kim,Chance,Saint Francis Tulsa Tough,2021-06-13,Women Master Cat2/3/4/5,4,4,,
Catherine,Moore,Saint Francis Tulsa Tough,2021-06-12,Women Cat2/3/4/5,1,5,,
Kim,Chance,Saint Francis Tulsa Tough,2021-06-12,Women Cat2/3/4/5,3,5,,
Kim,Chance,Tuesday Night Criteriums,2021-06-8,Women Open,3,9,467.19524728739,
Abigail,Yates,Fair Park Crits,2021-06-3,3/4,18,45,349.10714285714,
Kim,Chance,Tuesday Night Criteriums,2021-06-1,Men Cat 3/4,17,31,351.75,
Abigail,Yates,Tuesday Night Criteriums,2021-06-1,Women Open,4,27,398.07692307692,
Kim,Chance,Tuesday Night Criteriums,2021-06-1,Women Open,12,27,439.61538461538,
Catherine,Moore,Tuesday Night Criteriums,2021-06-1,Women Open,15,27,455.19230769231,
Catherine,Moore,Tuesday Night Criteriums,2021-06-1,Men Cat P/1/2/3,47,29,233,
Abigail,Yates,Tuesday Night Criteriums,2021-06-1,Men Cat P/1/2/3,50,29,233,
Catherine,Moore,Tuesday Night Criteriums,2021-05-25,Women Open,2,13,396,
Kim,Chance,Tuesday Night Criteriums,2021-05-25,Women Open,8,13,477,
Kim,Chance,Tuesday Night Criteriums,2021-05-25,Men Cat P/1/2/3,42,26,453.76837626229,
Catherine,Moore,Tuesday Night Criteriums,2021-05-25,Men Cat P/1/2/3,45,26,453.76837626229,
Abigail,Yates,Tuesday Night Criteriums,2021-04-27,Men Cat 3/4,33,20,,
Abigail,Yates,Tuesday Night Criteriums,2021-04-27,Women Open,6,8,472.5,
