Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Flanders,2011-07-16,Master'S 55+,6,12,483.35213515747,
2011 New Jersey State Masters Criterium Championship,2011-08-21,MASTER MEN 55-64,15,19,484.04054177421,
Long Beach Island TT,2012-04-21,Masters 55-99  ,3,14,417.2486788084,
Long Beach Island TT,2012-04-21,Masters 55-99  64,1,1,,
High Point Hill Climb,2012-04-28,Men Masters 55+,11,18,456.19657336305,
Upper Freehold ITT,2012-05-20, Master Men 55-99  ,9,20,428.43927355101,
NJ Individual Time Trial Championship,2012-06-3,Masters 60-99  ,1,5,,
NJ  Masters State Road Race Champonship,2012-07-7,Men Master  55-99,24,37,446.25367180533,
Flanders Time Trial,2012-07-14,Men  Master 55-64 ,6,12,413.78644103464,
Blueberry Circuit Time Trial,2012-07-28, Master Men 55-99  ,6,14,415.53940049584,
Silvermine Individual Time Trial,2012-08-12,Men Master  55-64,3,9,408.16902394073,
NJ State Masters/Juniors Crit Champs,2012-08-19,Men Master  55-99,19,22,453.94789393939,
Long Beach Island TT,2013-04-20,Men  Master 65+,1,2,,
Cape May Time Trial,2013-04-21,Men  Master 65+,1,4,,
High Point Hill Climb,2013-04-27,Men Masters  65+,1,3,,
Somerset Circuit Time Trial,2013-05-4,Men  Master 65+,1,2,,
Upper Freehold ITT,2013-05-19,Men  Master 65+,1,3,,
NJ Individual Time Trial Championship,2013-06-2,Men  Master 65+,1,3,,
New Jersey Masters State Road Race Championship,2013-07-14,masters Men 55/65  -35/45/55 women,27,30,474.6553388548,
Honoring Sandrino's Sacrifice TT,2013-07-21,Men  Master 65+,1,2,,
Blueberry Circuit Time Trial,2013-07-27,Men 65+,1,1,,
Cape May Time Trial,2014-04-6,Men 65+ Master  ,1,1,,
Allamuchy Time Trial,2014-04-12,Men  Master 65+,1,2,,
Long Beach Island TT,2014-04-19,Men  Master 65+,1,1,,
2014 HIGH POINT HILL CLIMB (TT),2014-04-26,Masters 65+ Men,1,3,,
Somerset Circuit Time Trial,2014-05-3,Men  Master 65+ (10 Miles),1,2,,
Upper Freehold ITT,2014-05-17,Men  Master 65+,1,2,,
Kingwood - Delaware TT,2014-06-14,Men  Master 65+,1,2,,
New York State Time Trial Championships,2014-06-22,Men Master  65+,1,11,442.4754117092,
Blueberry Circuit Time Trial-NJ ITT,2014-07-19,Men Master 65+,1,3,,
Silver Mine Individual Time Trial,2014-08-10,Men Master 65+,1,4,,
Flanders Time Trial,2014-08-16,Men Master 65+,1,2,,
Sandy Hook Time Trial,2015-04-4,Men Master 65+,1,3,,
Cape May Time Trial,2015-04-12,Men Master 65+,1,3,,
Allamuchy Time Trial,2015-04-18,Men Master 65+,1,3,,
Long Beach Island TT,2015-04-25,Men Master 65+,1,4,,
2015 High Point Hill Climb,2015-05-2,65+ Men,2,3,,
Somerset Circuit Time Trial,2015-05-9,Men Master 65+,1,5,,
Upper Freehold ITT,2015-05-16,Men Master 65+,1,5,,
Church Creek Time Trial - #1,2015-05-30,Men Master  65+ 65+,5,14,458.36041636581,
Kingwood  TT,2015-06-28,Men Master 65+,1,5,,
Oldmans Township Individual Time Trial,2015-07-11,Men Master 65+,1,4,,
Blueberry Time Trial,2015-07-18,Men 65+ Master,1,3,,
Honoring Sandrino's Sacrifice TT,2015-07-25,Men Master 65+,1,4,,
Bob Beal Memorial Race Weekend - 2015 New England Time Trial Championships,2015-08-15,MEN 65-69,1,4,,
Flanders Time Trial,2015-08-22,Men 65+ Masters,1,2,,
Cape May Time Trial,2016-04-10,Men Master 65+,1,4,,
Allamuchy Time Trial,2016-04-16,Men Masters 65+,1,2,,
Sandy Hook Time Trial,2016-04-17,Men Masters 65+,1,2,,
Long Beach Island TT,2016-04-23,Men Masters 65+,1,3,,
Somerset Circuit Time Trial,2016-05-7,Men Masters 65+,1,5,,
Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,Men Masters 65+,1,3,,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 65-69,8,19,443.13333991593,
Mid-Atlantic 40 KM TT Championship @Clarks Valley,2016-06-12,Mens MAS 60+,2,9,394.13775148108,
Oldmans Township Individual Time Trial,2016-06-18,Men Masters 65+,1,4,,
Honoring Sandrino's Sacrifice TT,2016-07-17,Men Masters 65+,1,3,,
Blueberry Circuit Time Trial,2016-07-23,Men Masters 65+,1,5,,
2016 New York State Time Trial Championships,2016-08-7,Men Master  65-69,1,6,333.94199749894,
Flanders Time Trial,2016-08-20,Men Masters 65+,1,4,,
Silver Mine Individual Time Trial,2016-08-27,Men Masters 65+,2,5,,
Cape May Time Trial,2017-04-9,Men Masters 65+,1,4,,
Allamuchy Time Trial,2017-04-15,Men Masters 65+,1,3,,
Crono Vino,2017-04-22,Men Masters 65+,1,4,,
Somerset Circuit Time Trial,2017-05-6,Men Masters 65+,1,5,,
Kingwood  TT,2017-05-27,Men Masters 65+,1,6,390.4,
Oldmans Township Individual Time Trial,2017-06-17,Men Masters 65+,1,9,362.17,
Honoring Sandrino's Sacrifice TT,2017-07-16,Men Masters 65+,1,4,,
Blueberry Time Trial - NJ ITT,2017-07-22,Men Masters 65+,1,5,,
Flanders Time Trial,2017-08-12,Men Masters 65+,1,6,376.28,
Silvermine Time Trial,2017-08-26,Men Masters 65+,1,6,375.288,
Sandy Hook Time Trial,2018-03-31,Men Masters 65+,1,6,376.03,
Cape May Time Trial,2018-04-8,Men Masters 65+,1,5,,
Allamuchy Time Trial,2018-04-14,Men Masters 65+,3,7,457.56914941026,
Somerset Circuit Time Trial,2018-05-5,Men Masters 65+,2,9,389.62,
Oldmans Township Individual Time Trial,2018-05-19,Men Masters 65+,2,7,,
USA Cycling Para Road Nationals - TT,2018-06-14,Men 70-74 Master,4,19,486.26211283934,
Kingwood  TT,2018-06-23,Men Masters 65+,1,7,394.96,
NJ Individual Time Trial Championship,2018-07-1,Men Masters 70+,1,5,,
Remembering Sandrino's Sacrifice Time Trial,2018-07-15,Men Masters 65+,1,5,,
Church Creek Time Trial #2,2018-08-18,Men Masters  65+ 65+,1,15,392.69716666667,
Silver Mine Time Trial - Westwood Cycle,2018-08-25,Men Masters 65+,1,9,410.35,
Sandy Hook Time Trial,2019-03-30,Men Masters 65+,2,7,413.72733333333,
Cape May Time Trial,2019-04-7,Men Master 65+,2,5,,
High Point Hill Climb,2019-04-27,Master 65 + Men Masters  65+,2,3,,
Oldmans Township Individual Time Trial,2019-05-11,Men Masters 65+,1,8,419.6,
Somerset Circuit Time Trial,2019-05-18,Men Masters 65+,2,10,408.59538318276,
Kingwood  TT,2019-05-26,Men Masters 65+,2,5,,
Rt 29 Summer TT,2019-06-9,Men Masters 65+,1,4,,
NJ Individual Time Trial Championship,2019-06-16,Men Masters 65+,1,6,,
Upper Freehold ITT,2019-06-22,Men Masters 65+,3,6,449.553,
Remembering Sandrino's Sacrifice Time Trial,2019-07-14,Men Masters 65+,1,5,,
Church Creek Time Trial #2,2019-08-17,Men Masters  65+ 65+,3,17,460.749375,
Sandy Hook Time Trial,2022-04-3,Men 70+,1,2,,
Steve Reed Memorial Time Trial,2022-04-10,Men MASTERS 70-74,1,3,,
Allamuchy Time Trial,2022-04-23,Men 70+,1,3,,
New Jersey Individual Time Trial Championship,2022-05-1,Men 70+,1,3,,
Somerset Circuit Time Trial,2022-05-14,Men 70+,2,3,,
Kingwood Time Trial,2022-05-28,Men 70+,1,4,,
New York State Time Trial Championships- 2022,2022-07-10,Men Masters 70+,2,4,,
Flanders Time Trial,2022-07-16,Men 70+,1,7,585,
Steve Reed Memorial Time Trial,2023-04-2,Men Masters 70+,1,3,,
Allamuchy Time Trial,2023-04-15,Men 70+,2,5,,
Kingwood Time Trial,2023-05-27,Men 70+,2,8,601.25,
Flanders Time Trial,2023-07-15,Men 70+,1,3,,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Men Masters 75-79 Open,2,8,647.5,
Cape May Time Trial,2024-04-7,Men MASTERS 70-74,1,4,,
