First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Madeline,Wayman,The Bommarito Audi Gateway Cup,2023-09-4,Women  3/4/5,1,42,407.2178262112,
Madeline,Wayman,The Bommarito Audi Gateway Cup,2023-09-3,Women  3/4/5,20,51,501.5595473076,
Madeline,Wayman,The Bommarito Audi Gateway Cup,2023-09-2,Women  3/4/5,32,52,555.64104214509,
Madeline,Wayman,The Bommarito Audi Gateway Cup,2023-09-1,Women  3/4/5,1,47,408.51382033438,
Shannon,Koch,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Women Masters 35-39 Cat 123,1,5,,
Shannon,Koch,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-26,Women Masters 35-39 Cat 123,3,6,,
Valentina,Chacin,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Women Pro/Cat 1/2/3,9,28,398.6403889686,
Madeline,Wayman,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Women Pro/Cat 1/2/3,15,28,442.67220376359,
Shannon,Koch,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Women Pro/Cat 1/2/3,18,28,464.68811116109,
Madeline,Wayman,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Women Cat 3/4,2,10,456.79478329089,
Valentina,Chacin,HHC Rumble @ Roebling,2023-07-30,W Pro/Cat 1/2/3/4,1,10,399.9984738954,
Shannon,Koch,HHC Rumble @ Roebling,2023-07-30,W Pro/Cat 1/2/3/4,2,10,412.2991051351,
Madeline,Wayman,HHC Rumble @ Roebling,2023-07-30,W Pro/Cat 1/2/3/4,4,10,436.90036761451,
Shannon,Koch,HHC Rumble @ Roebling,2023-07-30,Men's Masters 40+,30,32,514.66315996314,
Shannon,Koch,HHC Rumble @ Roebling,2023-07-30,M Pro/Cat 1/2/3,22,39,394.70309085266,
Shannon,Koch,HHC Rumble @ Roebling,2023-07-29,W Pro/Cat 1/2/3/4,1,8,373.27305437286,
Madeline,Wayman,HHC Rumble @ Roebling,2023-07-29,W Pro/Cat 1/2/3/4,6,8,483.55877402417,
Valentina,Chacin,HHC Rumble @ Roebling,2023-07-29,W Pro/Cat 1/2/3/4,8,8,527.6730618847,
Shannon,Koch,2023 USA Cycling Professional Road National Championships,2023-06-23,Women Senior Pro-Cat 12,38,71,423.74673546939,
Valentina,Chacin,2023 USA Cycling Professional Road National Championships,2023-06-23,Women Senior Pro-Cat 12,127,71,494.01807750302,
Madeline,Wayman,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Women Cat 2/3,11,31,460.71857701097,
Shannon,Koch,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Women Pro/Cat 1/2,96,62,475.82908694132,
Valentina,Chacin,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Women Pro/Cat 1/2,102,62,475.82908694132,
Shannon,Koch,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Women Pro/Cat 1/2,20,65,370.10305650735,
Valentina,Chacin,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Women Pro/Cat 1/2,33,65,427.39902085477,
Shannon,Koch,Sunny King Criterium,2023-05-6,Women Cat P/1/2,23,38,410.12310555959,
Valentina,Chacin,Sunny King Criterium,2023-05-6,Women Cat P/1/2,35,38,475.73197577683,
Madeline,Wayman,Sunny King Criterium,2023-05-6,Women Cat 3/4/5,2,6,502.5213466331,
Shannon,Koch,Spin the District College Park,2023-04-30,Women  pro 1/2/3,35,40,471.30682358881,
Madeline,Wayman,LaGrange Cycling Classic,2023-04-23,Women  cat 3/4,1,10,429.55360670438,
Madeline,Wayman,LaGrange Cycling Classic,2023-04-23,Women  cat 3/4,1,10,429.55360670438,
