Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,238032,Pascal,Ackermann-karam,,,631267,301.13297079775,256.95135361644,
Men Cat 2/3,2,213167,Johann,Magana,Peach Racing,,616229,312.10569410572,259.87988339946,
Men Cat 2/3,3,24375,Jordan,Zhdanov,,,291483,206.58324081276,262.80841318248,
Men Cat 2/3,4,252280,Adrien,Thein-sandler,Serious Cycling,,651470,313.86123446757,265.7369429655,
Men Cat 2/3,5,213207,Elijah,Baker,Team Six,,591911,293.64846550748,268.66547274853,
Men Cat 2/3,6,151583,Adian,Beckman,Team Six,,458807,290.43773758256,271.59400253155,
Men Cat 2/3,7,208943,Michael,Loweree,,,606147,313.38411905619,274.52253231457,
Men Cat 2/3,8,295850,Nick,Garcia,,,667107,354.50346305517,277.4510620976,
Men Cat 2/3,9,226549,Will,Patton,Big Orange Cycling,,616334,298.38498119741,280.37959188062,
Men Cat 2/3,10,152279,Prince,Patel,Serious Cycling,,529200,300.30784340667,283.30812166364,
Men Cat 2/3,11,269631,Kaichen,Li,,,754323,369.00275327925,286.23665144666,
Men Cat 2/3,12,59352,Jose,Mata,Albabici Racing Team Team,,279256,318.10284002463,289.16518122969,
Men Cat 2/3,13,134363,Thomas,Sullivan,Velosport Cycling,,619035,308.54552212411,292.09371101271,
Men Cat 2/3,14,173136,Josh,Kotani,,,537817,315.52194927689,295.02224079573,
Men Cat 2/3,15,240616,Casey,Mcfayden,Velosport Cycling Team,,623156,340.84983302827,297.95077057876,
Men Cat 2/3,16,194144,Steven,Fick,,,583560,322.2241478755,300.87930036178,
Men Cat 2/3,17,213216,Nicolas,Alonso,Los Angeles Bicycle Academy,,613106,338.10805601216,303.8078301448,
Men Cat 2/3,18,89971,Marco,Rodriguez,,,423022,344.57891440593,306.73635992782,
Men Cat 2/3,19,238041,Noe,Sam,,,634929,293.17137796231,309.66488971085,
Men Cat 2/3,20,174623,Frank,Torres,Big Orange Cycling,,569955,293.07399460921,312.59341949387,
Men Cat 2/3,21,247093,Mateo,Padilla,Team California Juniors,,642301,345.36936673769,315.52194927689,
Men Cat 2/3,22,235760,Dominic,Orlando,University of California-San Diego Team,,631373,292.1119385005,318.45047905991,
Men Cat 2/3,23,226522,Bernard,James uclaray,Big Orange Cycling,,632789,327.86109754664,321.37900884294,
Men Cat 2/3,24,247526,Javier,Gallardo jr,,,646815,355.85631386336,324.30753862596,
Men Cat 2/3,25,189713,Jorge,Parada,Peach Racing,,590758,330.47652313167,327.23606840898,
Men Cat 2/3,26,42593,Aaron,Goodale,Serious Cycling,,259142,304.03150175385,330.16459819201,
Men Cat 2/3,27,235171,Edgar,Munoz,,,630377,331.49786880506,333.09312797503,
Men Cat 2/3,28,41954,Bobby,Lozoya,,,337388,270.10844445955,336.02165775805,
Men Cat 2/3,29,194081,Hicham,Bekraoui,Peach Racing,,610512,304.25124637861,338.95018754107,
Men Cat 2/3,30,235236,Christopher,Ackerman,Subaru Santa Monica Racing,,608513,271.86910958628,341.8787173241,
Men Cat 2/3,31,235759,Alessandro,Cirulli,,,632023,372.6237695609,344.80724710712,
Men Cat 2/3,32,164541,David,Quigley,BEAT Cycling Amateur Race Club Team,,542963,350.16074891907,347.73577689014,
Men Cat 2/3,33,189781,Zach,Martinez,Velosport Cycling,,501780,319.71623810327,350.66430667317,
Men Cat 2/3,34,208921,Tyler,Sheridan,Velosport Cycling,,653970,398.90500709046,353.59283645619,
Men Cat 2/3,35,189822,Yazeed,Albadarin,Velosport Cycling,,579937,352.74829669387,356.52136623921,
Men Cat 2/3,36,233298,Owen,Kuhl,Velosport Cycling Team,,630077,377.1525807996,359.44989602223,
Men Cat 2/3,37,233252,Dylan,Kuhl,,,643446,384.50059902987,362.37842580526,
Men Cat 2/3,DNP,72076,Alfred,Aldaco,,,381893,,,
Men Cat 2/3,DNP,189718,Matthew,Rios,E-VOKE RACING TEAM,,591220,,,
Men Cat 2/3,DNP,194110,Nicholas,Mcchesney,Velosport Cycling,,594073,,,
Men Cat 2/3,DNP,236704,Luke,Lynch,SoCalCycling.com Team Team,,651883,,,
Men Cat 4,1,234602,Jesse,Clark,Serious Cycling,,752655,347.19571143452,325.92937878266,
Men Cat 4,2,252168,Fabricio,Curtis,Go Fast Team,,658087,385.56719806069,330.01571982946,
Men Cat 4,3,194569,Jesse,Moniz,Padyak Racing Team,,605165,369.63952192389,334.10206087626,
Men Cat 4,4,240673,Andrew,Horn,Velosport Cycling,,626784,395.13226395422,338.18840192306,
Men Cat 4,5,250868,Aidan,Knierim,,,652597,408.23854285824,342.27474296985,
Men Cat 4,6,239481,Abraham,Arteaga,,,588738,360.88153708669,346.36108401665,
Men Cat 4,7,280427,Sean,Shahmirzadi,,,475333,367.77098275972,350.44742506345,
Men Cat 4,8,207940,Jax,Weber,,,752993,344.38079390777,354.53376611025,
Men Cat 4,9,295851,Marcos,Melchor,,,591959,415.4583864968,358.62010715705,
Men Cat 4,10,232752,Austin,Pangcog,Padyak Racing Team,,623938,367.07467776984,362.70644820385,
Men Cat 4,11,295857,Rafael,Tamayo,Serious Cycling Team,,752386,407.54220362804,366.79278925065,
Men Cat 4,12,256273,Charles,Aquino,,,658446,424.67215237642,370.87913029745,
Men Cat 4,13,243222,Garrett,Boland,,,,400.99850269077,374.96547134425,
Men Cat 4,14,243210,Carlos,Garcia,,,640347,416.80524920869,379.05181239104,
Men Cat 4,15,296090,Laykyn,Branco,,,752569,400,383.13815343784,
Men Cat 4,16,194524,Robert,Aceves,Peach Racing,,612476,421.82973822838,387.22449448464,
Men Cat 4,17,235612,Ricky,Cortez,Padyak Racing Team,,631485,403.15872746537,391.31083553144,
Men Cat 4,18,236717,Mike,Tran,,,631248,384.41645432348,395.39717657824,
Men Cat 4,19,242506,Jose,Morales,,,641261,391.26684073538,399.48351762504,
Men Cat 4,20,250913,Joseph,Orellana,,,651103,420.18894998451,403.56985867184,
Men Cat 4,21,253268,Tristan,Tookey,Velosport Cycling Team,,654154,432.63627129609,407.65619971864,
Men Cat 4,22,269633,Ignacio,Marez,,,656416,464.1457061736,411.74254076544,
Men Cat 4,23,274271,Yosef,Mahboubi,,,661992,454.23744751218,415.82888181224,
Men Cat 4,24,175060,Andres,Villalobos,Padyak Racing Team,,561222,419.64149573356,419.91522285903,
Men Cat 4,25,295854,Gerardo,Cardenas,,,753045,437.94548929949,424.00156390583,
Men Cat 4,26,88963,Jay,Lopez,SRCT/SignaturePayments/WWPLIFE Team,,653268,423.39283420109,428.08790495263,
Men Cat 4,27,254631,Zachary,Olson,Velosport Cycling Team,,606610,432.64461816619,432.17424599943,
Men Cat 4,28,60112,Keith,Grine,Serious Cycling Team,,243258,425.48017112433,436.26058704623,
Men Cat 4,29,247494,Pablo,De la hoya,,,645208,506.87084130858,440.34692809303,
Men Cat 4,30,145569,Hayden,Flores,,,524732,424.11542630311,444.43326913983,
Men Cat 4,31,207255,Bryan,Patterson,Velo Kings Racing p/b ATP Coaching,,614082,432.11465206983,448.51961018663,
Men Cat 4,32,194151,Willie,Brown,,,610691,367.16780421052,452.60595123343,
Men Cat 4,33,250914,Edgar,Santos,SRCT/SignaturePayments/WWPLIFE Team,,651985,439.49511336471,456.69229228022,
Men Cat 4,34,130170,Joshua,Cagney,,,499407,385.81618632348,460.77863332702,
Men Cat 4,35,274902,Angelo,Flores,,,658646,436.65847054459,464.86497437382,
Men Cat 4,36,173855,Lizardo,Rodas,,,645120,390.90709527179,468.95131542062,
Men Cat 4,37,160888,Garnett,Whitmire,,,549952,505.0306967531,473.03765646742,
Men Cat 4,38,269634,David,Binder,Velo Club La Grange Team,,651339,511.23055371335,477.12399751422,
Men Cat 4,39,213186,Claren,Flores,Peach Racing,,614372,482.75635704963,481.21033856102,
Men Cat 4,40,269632,Daniel,Covarrubias,Peach Racing,,655206,476.66192512063,485.29667960782,
Men Cat 4,41,64668,Steven,Stewart,,,381296,458.42284170425,489.38302065462,
Men Cat 4,42,42590,Eric,Oien,Team Velosport,,,400,493.46936170142,
Men Cat 4,43,232762,Sebastian,Pena,,,626860,495.56630523274,497.55570274821,
Men Cat 4,DNP,297151,Bo,Zabriskie,,,750463,,,
Men Cat 4,44,243217,Raymond,Rivera,E-VOKE RACING TEAM Team,,637004,498.67690721199,501.64204379501,
Men Cat 4,DNP,211358,James,Likes,Serious Cycling Team,,492818,,,
Men Cat 4/5,1,251014,Diego,Johnson,,,653973,450,331.68844683639,
Men Cat 4/5,2,239481,Abraham,Arteaga,,,588738,360.88153708669,336.11732592429,
Men Cat 4/5,3,295851,Marcos,Melchor,,,591959,415.4583864968,340.54620501219,
Men Cat 4/5,4,194569,Jesse,Moniz,Padyak Racing Team,,605165,369.63952192389,344.97508410008,
Men Cat 4/5,5,252168,Fabricio,Curtis,Go Fast Team,,658087,385.56719806069,349.40396318798,
Men Cat 4/5,6,207940,Jax,Weber,,,752993,344.38079390777,353.83284227588,
Men Cat 4/5,7,250868,Aidan,Knierim,,,652597,408.23854285824,358.26172136378,
Men Cat 4/5,8,232752,Austin,Pangcog,Padyak Racing Team,,623938,367.07467776984,362.69060045168,
Men Cat 4/5,9,240673,Andrew,Horn,Velosport Cycling,,626784,395.13226395422,367.11947953958,
Men Cat 4/5,10,175060,Andres,Villalobos,Padyak Racing Team,,561222,419.64149573356,371.54835862747,
Men Cat 4/5,11,60112,Keith,Grine,Serious Cycling Team,,243258,425.48017112433,375.97723771537,
Men Cat 4/5,12,295858,Conrad,Parsons,Serious Cycling Team,,750535,425.72454685406,380.40611680327,
Men Cat 4/5,13,236048,Chris,Mang,A Faster Me Team,,632956,462.14569419625,384.83499589117,
Men Cat 4/5,14,269633,Ignacio,Marez,,,656416,464.1457061736,389.26387497907,
Men Cat 4/5,15,297410,Jonathan,Pople,Amgen Cycling Club,,755954,401.89934161665,393.69275406697,
Men Cat 4/5,16,173855,Lizardo,Rodas,,,645120,390.90709527179,398.12163315486,
Men Cat 4/5,17,243210,Carlos,Garcia,,,640347,416.80524920869,402.55051224276,
Men Cat 4/5,18,256273,Charles,Aquino,,,658446,424.67215237642,406.97939133066,
Men Cat 4/5,19,235612,Ricky,Cortez,Padyak Racing Team,,631485,403.15872746537,411.40827041856,
Men Cat 4/5,20,274271,Yosef,Mahboubi,,,661992,454.23744751218,415.83714950646,
Men Cat 4/5,21,258659,Mark,Martinez,Velo Pro Cyclery,,,491.62761077832,420.26602859435,
Men Cat 4/5,22,250914,Edgar,Santos,SRCT/SignaturePayments/WWPLIFE Team,,651985,439.49511336471,424.69490768225,
Men Cat 4/5,23,351247,Daniel,Cruz,,,,450,429.12378677015,
Men Cat 4/5,24,254631,Zachary,Olson,Velosport Cycling Team,,606610,432.64461816619,433.55266585805,
Men Cat 4/5,25,258658,Cesar,Riffo,,,560294,437.92266880047,437.98154494595,
Men Cat 4/5,26,242507,Omar,Conde,PatAos 605,,638858,451.33624841108,442.41042403385,
Men Cat 4/5,27,145569,Hayden,Flores,,,524732,424.11542630311,446.83930312174,
Men Cat 4/5,28,251773,Alex,Rodriguez,Pats 605,,653348,493.08880885459,451.26818220964,
Men Cat 4/5,29,298596,Antonio,Delfino,Evoke,,755423,471.23164553879,455.69706129754,
Men Cat 4/5,30,274274,Jesse,Garcia,,,664293,478.29605760317,460.12594038544,
Men Cat 4/5,31,296099,Levi,Ritter,,,751842,467.75644125968,464.55481947334,
Men Cat 4/5,32,148054,Dereck,Mendoza,,,650117,477.14002603505,468.98369856124,
Men Cat 4/5,33,252270,Nathen,Cannon,,,528828,450,473.41257764913,
Men Cat 4/5,34,296090,Laykyn,Branco,,,752569,450,477.84145673703,
Men Cat 4/5,35,229782,Gabriel,Sandoval,,,754193,450,482.27033582493,
Men Cat 4/5,36,234602,Jesse,Clark,Serious Cycling,,752655,347.19571143452,486.69921491283,
Men Cat 4/5,37,253268,Tristan,Tookey,Velosport Cycling Team,,654154,432.63627129609,491.12809400073,
Men Cat 4/5,38,295857,Rafael,Tamayo,Serious Cycling Team,,752386,407.54220362804,495.55697308862,
Men Cat 4/5,39,243217,Raymond,Rivera,E-VOKE RACING TEAM Team,,637004,498.67690721199,499.98585217652,
Men Cat 4/5,40,269634,David,Binder,Velo Club La Grange Team,,651339,511.23055371335,504.41473126442,
Men Cat 4/5,41,228922,Mark,Walker,Go Fast,,629843,490.615096052,508.84361035232,
Men Cat 4/5,42,351252,Lemmy,Haddad,Domestique Cycles,,,450,513.27248944022,
Men Cat 4/5,43,160888,Garnett,Whitmire,,,549952,505.0306967531,517.70136852812,
Men Cat 4/5,DNP,351248,Michael,Bednar,Serious Cycling,,,,,
Men Cat 4/5,44,43420,Brandon,Scher,,,367597,429.86896936528,522.13024761601,
Men Cat 4/5,DNP,351253,Cesar,Clemente,Domestique Cycles,,,,,
Men Cat 4/5,DNP,57788,Antonio,Contreras,Domestique Cycles,,258741,,,
Men Cat 4/5,DNP,250926,Joshua,Dawes,Padyak Racing Team,,602596,,,
Men Cat 4/5,DNP,242506,Jose,Morales,,,641261,,,
Men Cat 4/5,DNP,193783,Timothy,Park,E-Voke Racing,,,,,
Men Cat 4/5,DNP,275433,Anthony,Zacarias,Evoke Racing,,,,,
Men Cat 4/5,DNP,295864,Samuel,Bodiford,,,669124,,,
Men Cat 5,1,193783,Timothy,Park,E-Voke Racing,,,500,405.12954132016,
Men Cat 5,2,43420,Brandon,Scher,,,367597,429.86896936528,414.61658718815,
Men Cat 5,3,351247,Daniel,Cruz,,,,500,424.10363305613,
Men Cat 5,4,351248,Michael,Bednar,Serious Cycling,,,500,433.59067892411,
Men Cat 5,5,297410,Jonathan,Pople,Amgen Cycling Club,,755954,401.89934161665,443.0777247921,
Men Cat 5,6,295864,Samuel,Bodiford,,,669124,443.67860624349,452.56477066008,
Men Cat 5,7,242507,Omar,Conde,PatAos 605,,638858,451.33624841108,462.05181652806,
Men Cat 5,8,258658,Cesar,Riffo,,,560294,437.92266880047,471.53886239605,
Men Cat 5,9,251773,Alex,Rodriguez,Pats 605,,653348,493.08880885459,481.02590826403,
Men Cat 5,10,229782,Gabriel,Sandoval,,,754193,500,490.51295413202,
Men Cat 5,11,275433,Anthony,Zacarias,Evoke Racing,,,500,500,
Men Cat 5,12,296917,Eric,Fermin,Go Fast,,754087,525.85780087793,509.48704586798,
Men Cat 5,13,274274,Jesse,Garcia,,,664293,478.29605760317,518.97409173597,
Men Cat 5,14,351249,Adam,Sonneland,,,,500,528.46113760395,
Men Cat 5,15,148054,Dereck,Mendoza,,,650117,477.14002603505,537.94818347194,
Men Cat 5,16,298596,Antonio,Delfino,Evoke,,755423,471.23164553879,547.43522933992,
Men Cat 5,17,212015,Alexander,Conn,,,636140,563.69560271814,556.9222752079,
Men Cat 5,18,351250,Nicholas,Lopez,,,,500,566.40932107589,
Men Cat 5,19,244339,Uhl,Woods,,,643080,547.85191962326,575.89636694387,
Men Cat 5,20,41093,Matthew,Cooper,,,,500,585.38341281185,
Men Cat Pro/1/2/3,1,178690,Andrew,Carr,Voler Factory Racing p/b Schnur Racing,,546386,236.78877768973,201.75705621228,
Men Cat Pro/1/2/3,2,127000,Chris,Hildreth,Team Six,,494860,239.1705215487,204.22639756562,
Men Cat Pro/1/2/3,3,213168,Alejandro,Che,,,532515,213.92195001322,206.69573891895,
Men Cat Pro/1/2/3,4,231613,Dillon,Geary,iSpeed-FELT,,622842,236.12442856962,209.16508027229,
Men Cat Pro/1/2/3,5,90390,John,Janneck,Team Six,,419309,266.90202611524,211.63442162563,
Men Cat Pro/1/2/3,6,8663,Austin,Carroll,Team Six,,192670,255.38676508776,214.10376297897,
Men Cat Pro/1/2/3,7,71904,Rex,Roberts,Team Six,,197592,250.45559012052,216.5731043323,
Men Cat Pro/1/2/3,8,230999,Giovanni,Romero,iSpeed-FELT,,622754,233.56186858444,219.04244568564,
Men Cat Pro/1/2/3,9,137963,Thomas,Fuller,iSpeed-FELT,,453463,248.3602844145,221.51178703898,
Men Cat Pro/1/2/3,10,66570,Jason,Paez,L39ION OF LOS ANGELES,,270844,278.81588029044,223.98112839232,
Men Cat Pro/1/2/3,11,152905,Brendan,Luongo,Hot tubes,,525219,254.43821219019,226.45046974565,
Men Cat Pro/1/2/3,12,232751,Maxwell,Lane,,,644863,251.50700321185,228.91981109899,
Men Cat Pro/1/2/3,13,250909,Jack,Oh,Big Orange Cycling,,65075,277.04771096202,231.38915245233,
Men Cat Pro/1/2/3,14,194584,Nicolas,Trejo,Voler Factory Racing p/b Schnur Racing,,532826,234.19774209834,233.85849380566,
Men Cat Pro/1/2/3,15,169357,Gama,Lara,,,561291,293.98555954658,236.327835159,
Men Cat Pro/1/2/3,16,143927,Kyle,Kilmartin,iSpeed-FELT Team,,515349,280.97612857763,238.79717651234,
Men Cat Pro/1/2/3,17,16258,Shaun,Bagley,E-VOKE RACING TEAM Team,,60730,295.63823256359,241.26651786568,
Men Cat Pro/1/2/3,18,24375,Jordan,Zhdanov,,,291483,206.58324081276,243.73585921901,
Men Cat Pro/1/2/3,19,231063,Ansel,Smolund,,,618522,286.04550303939,246.20520057235,
Men Cat Pro/1/2/3,20,213434,Mateo,Diaz,iSpeed-FELT Team,,616344,260.76292245525,248.67454192569,
Men Cat Pro/1/2/3,21,269631,Kaichen,Li,,,754323,369.00275327925,251.14388327902,
Men Cat Pro/1/2/3,22,71396,Ronald,Toth,,,392332,247.84427173285,253.61322463236,
Men Cat Pro/1/2/3,23,189781,Zach,Martinez,Velosport Cycling,,501780,319.71623810327,256.0825659857,
Men Cat Pro/1/2/3,24,226549,Will,Patton,Big Orange Cycling,,616334,298.38498119741,258.55190733904,
Men Cat Pro/1/2/3,25,146722,Arjuna ,Burgos,,,499468,430.10064681842,261.02124869237,
Men Cat Pro/1/2/3,26,295850,Nick,Garcia,,,667107,354.50346305517,263.49059004571,
Men Cat Pro/1/2/3,27,252280,Adrien,Thein-sandler,Serious Cycling,,651470,313.86123446757,265.95993139905,
Men Cat Pro/1/2/3,28,281248,Sam,Wade,SoCalCycling.com Team,,229005,284.53688801913,268.42927275239,
Men Cat Pro/1/2/3,29,165398,Kyle,Cooper,Team Six,,533838,269.95150347775,270.89861410572,
Men Cat Pro/1/2/3,30,173136,Josh,Kotani,,,537817,315.52194927689,273.36795545906,
Men Cat Pro/1/2/3,31,247093,Mateo,Padilla,Team California Juniors,,642301,345.36936673769,275.8372968124,
Men Cat Pro/1/2/3,32,20000,Patrick,Conneely,,,212187,303.87476350265,278.30663816573,
Men Cat Pro/1/2/3,33,151583,Adian,Beckman,Team Six,,458807,290.43773758256,280.77597951907,
Men Cat Pro/1/2/3,34,42456,Philip,Tinstman,Monster Racing Cadence Cyclery Team,,35628,243.16734783527,283.24532087241,
Men Cat Pro/1/2/3,35,146800,Espen,Kateraas,Team Fitter Team,,193942,267.14133682313,285.71466222575,
Men Cat Pro/1/2/3,36,238041,Noe,Sam,,,634929,293.17137796231,288.18400357908,
Men Cat Pro/1/2/3,37,194084,Shan,Nowroozani,Serious Cycling,,607285,310.68589746752,290.65334493242,
Men Cat Pro/1/2/3,38,28247,Eric,Henson,Monster Racing Cadence Cyclery Team,,330060,309.05678670164,293.12268628576,
Men Cat Pro/1/2/3,39,233298,Owen,Kuhl,Velosport Cycling Team,,630077,377.1525807996,295.59202763909,
Men Cat Pro/1/2/3,40,229832,Luke,Vaughn,Team Six,,620812,277.03340480092,298.06136899243,
Men Cat Pro/1/2/3,41,235171,Edgar,Munoz,,,630377,331.49786880506,300.53071034577,
Men Cat Pro/1/2/3,42,59352,Jose,Mata,Albabici Racing Team Team,,279256,318.10284002463,303.00005169911,
Men Cat Pro/1/2/3,43,134363,Thomas,Sullivan,Velosport Cycling,,619035,308.54552212411,305.46939305244,
Men Cat Pro/1/2/3,44,174623,Frank,Torres,Big Orange Cycling,,569955,293.07399460921,307.93873440578,
Men Cat Pro/1/2/3,45,189785,Richard,Welker,iSpeed Racing,,591547,304.2987402713,310.40807575912,
Men Cat Pro/1/2/3,46,16300,Blake,Anton,Voler Factory Racing p/b Schnur Racing,,192686,288.27127211586,312.87741711245,
Men Cat Pro/1/2/3,47,17204,Rahsaan,Bahati,Texas Roadhouse Cycling Team,,116625,260.89762556908,315.34675846579,
Men Cat Pro/1/2/3,48,226530,Brandon,York,Farmers Cycling Team,,616372,277.56102914571,317.81609981913,
Men Cat Pro/1/2/3,49,253566,Antonio,Rios,Go Fast,,635216,285.96939855572,320.28544117247,
Men Cat Pro/1/2/3,50,235225,James,Wright,Big Orange Cycling,,624445,352.00628945952,322.7547825258,
Men Cat Pro/1/2/3,51,152279,Prince,Patel,Serious Cycling,,529200,300.30784340667,325.22412387914,
Men Cat Pro/1/2/3,52,235236,Christopher,Ackerman,Subaru Santa Monica Racing,,608513,271.86910958628,327.69346523248,
Men Cat Pro/1/2/3,53,30124,Joseph,Lupien,UTC-ButcherBox Cycling p/b LOOK,,366765,326.82197735648,330.16280658582,
Men Cat Pro/1/2/3,54,43316,Drew,Kogon,,,313290,314.60067525714,332.63214793915,
Men Cat Pro/1/2/3,55,208921,Tyler,Sheridan,Velosport Cycling,,653970,398.90500709046,335.10148929249,
Men Cat Pro/1/2/3,56,38412,C,Williams,Austin Outlaws,,224178,305.57467177345,337.57083064583,
Men Cat Pro/1/2/3,57,173335,Jacob,Longo,SoCalCycling.com Team Team,,563658,241.94190674081,340.04017199916,
Men Cat Pro/1/2/3,58,194144,Steven,Fick,,,583560,322.2241478755,342.5095133525,
Men Cat Pro/1/2/3,59,72076,Alfred,Aldaco,,,381893,150,344.97885470584,
Men Cat Pro/1/2/3,60,275428,Dylan,Richter,CycleSport.com Team,,664878,380.1700522521,347.44819605918,
Men Cat Pro/1/2/3,61,208943,Michael,Loweree,,,606147,313.38411905619,349.91753741251,
Men Cat Pro/1/2/3,DNP,147458,Charles,Everett,Bicycle Ranch Tucson Racing,,522331,,,
Men Cat Pro/1/2/3,DNP,59329,Rodrigo,Flores,,,213448,,,
Men Cat Pro/1/2/3,DNP,194580,Antwuan,Hill,Major Motion Racing LLC,,611480,,,
Men Cat Pro/1/2/3,DNP,233252,Dylan,Kuhl,,,643446,,,
Men Cat Pro/1/2/3,DNP,236704,Luke,Lynch,SoCalCycling.com Team Team,,651883,,,
Men Cat Pro/1/2/3,DNP,189718,Matthew,Rios,E-VOKE RACING TEAM,,591220,,,
Men Cat Pro/1/2/3,DNP,59350,Frank,Sarate,SoCalCycling.com Team,,49658,,,
Men Cat Pro/1/2/3,DNP,194566,Ladonn,Williams,,,614628,,,
Men Cat Pro/1/2/3,DNP,103970,Dante,Young,L39ION OF LOS ANGELES,,414050,,,
Men Cat Pro/1/2/3,DNP,194110,Nicholas,Mcchesney,Velosport Cycling,,594073,,,
Men Cat Pro/1/2/3,DNP,240616,Casey,Mcfayden,Velosport Cycling Team,,623156,,,
Men Cat Pro/1/2/3,DNP,189822,Yazeed,Albadarin,Velosport Cycling,,579937,,,
Men Cat Pro/1/2/3,DNP,159387,Melissa,Haley,Los Angeles Bicycle Club,,549489,,,
Men Junior 11-12 Open,1,242441,Aolin,Wang,GS Andiamo,,640197,,,
Men Junior 13-14 Open,1,146722,Arjuna ,Burgos,,,499468,430.10064681842,430.10064681842,
Men Junior 13-14 Open,2,297151,Bo,Zabriskie,,,750463,538.48946829644,478.13240541439,
Men Junior 13-14 Open,3,232762,Sebastian,Pena,,,626860,495.56630523274,517.0178847245,
Men Junior 13-14 Open,4,235813,Dylan,Panoussi,,,620951,650,555.90336403461,
Men Junior 13-14 Open,5,251761,Miles,Mcguinness,,,650900,555.90336403461,594.78884334471,
Men Junior 13-14 Open,6,190419,Brody,Tinstman,Monster Racing Team,,611742,650,633.67432265482,
Men Junior 13-14 Open,7,351254,Colin,Scher,,,,650,672.55980196493,
Men Junior 15-16 Open,1,233252,Dylan,Kuhl,,,643446,384.50059902987,347.39601100627,
Men Junior 15-16 Open,2,253268,Tristan,Tookey,Velosport Cycling Team,,654154,432.63627129609,364.56567636766,
Men Junior 15-16 Open,3,240616,Casey,Mcfayden,Velosport Cycling Team,,623156,340.84983302827,381.73534172906,
Men Junior 15-16 Open,4,208921,Tyler,Sheridan,Velosport Cycling,,653970,398.90500709046,398.90500709046,
Men Junior 15-16 Open,5,240673,Andrew,Horn,Velosport Cycling,,626784,395.13226395422,416.07467245186,
Men Junior 15-16 Open,6,254631,Zachary,Olson,Velosport Cycling Team,,606610,432.64461816619,433.24433781325,
Men Junior 15-16 Open,DNP,274274,Jesse,Garcia,,,664293,,,
Men Junior 17-18 Open,1,189822,Yazeed,Albadarin,Velosport Cycling,,579937,352.74829669387,294.30301707637,
Men Junior 17-18 Open,2,189781,Zach,Martinez,Velosport Cycling,,501780,319.71623810327,315.01540800718,
Men Junior 17-18 Open,3,134363,Thomas,Sullivan,Velosport Cycling,,619035,308.54552212411,335.72779893799,
Men Junior 17-18 Open,4,194025,Diego,Rangel,SRCT/SignaturePayments/WWPLIFE Team,,603671,334.92627101908,356.44018986879,
Men Junior 17-18 Open,5,211358,James,Likes,Serious Cycling Team,,492818,401.3093502616,377.1525807996,
Men Junior 17-18 Open,6,233298,Owen,Kuhl,Velosport Cycling Team,,630077,377.1525807996,397.86497173041,
Men Junior 17-18 Open,7,243210,Carlos,Garcia,,,640347,416.80524920869,418.57736266121,
Men Junior 17-18 Open,8,274271,Yosef,Mahboubi,,,661992,454.23744751218,439.28975359202,
Men Junior 17-18 Open,9,296099,Levi,Ritter,,,751842,467.75644125968,460.00214452283,
Men Master 35-39 Cat 1/2/3,1,14015,Steve,Brown,Bahati Foundation,,368430,277.10679755423,249.30414147115,
Men Master 35-39 Cat 1/2/3,2,194566,Ladonn,Williams,,,614628,291.6256977823,255.17319499539,
Men Master 35-39 Cat 1/2/3,3,46369,Robert,Angle,,,273166,300,261.04224851963,
Men Master 35-39 Cat 1/2/3,4,16300,Blake,Anton,Voler Factory Racing p/b Schnur Racing,,192686,288.27127211586,266.91130204387,
Men Master 35-39 Cat 1/2/3,5,189785,Richard,Welker,iSpeed Racing,,591547,304.2987402713,272.78035556811,
Men Master 35-39 Cat 1/2/3,6,194081,Hicham,Bekraoui,Peach Racing,,610512,304.25124637861,278.64940909235,
Men Master 35-39 Cat 1/2/3,7,174623,Frank,Torres,Big Orange Cycling,,569955,293.07399460921,284.51846261659,
Men Master 35-39 Cat 1/2/3,8,71396,Ronald,Toth,,,392332,247.84427173285,290.38751614083,
Men Master 35-39 Cat 1/2/3,9,194581,Raul,Quiroz,CFT/AXION Cycling Team,,633074,309.0769821704,296.25656966507,
Men Master 35-39 Cat 1/2/3,10,275428,Dylan,Richter,CycleSport.com Team,,664878,380.1700522521,302.1256231893,
Men Master 35-39 Cat 1/2/3,11,59352,Jose,Mata,Albabici Racing Team Team,,279256,318.10284002463,307.99467671354,
Men Master 35-39 Cat 1/2/3,12,104820,Roberto,Betancourt,Big Orange Cycling Team,,440045,318.87036899982,313.86373023778,
Men Master 35-39 Cat 1/2/3,13,213167,Johann,Magana,Peach Racing,,616229,312.10569410572,319.73278376202,
Men Master 35-39 Cat 1/2/3,14,229832,Luke,Vaughn,Team Six,,620812,277.03340480092,325.60183728626,
Men Master 35-39 Cat 1/2/3,15,226522,Bernard,James uclaray,Big Orange Cycling,,632789,327.86109754664,331.4708908105,
Men Master 35-39 Cat 1/2/3,16,235225,James,Wright,Big Orange Cycling,,624445,352.00628945952,337.33994433474,
Men Master 35-39 Cat 1/2/3,17,165398,Kyle,Cooper,Team Six,,533838,269.95150347775,343.20899785898,
Men Master 35-39 Cat 1/2/3,18,226530,Brandon,York,Farmers Cycling Team,,616372,277.56102914571,349.07805138322,
