Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,235654,Noah,Mandow,Los Angels Bicycle Academy,,631065,261.14366801054,236.47979863326,
Men Cat 2/3,2,194104,Jack,Watson,Bros Ride Bikes,,610705,281.89781898448,239.05554200117,
Men Cat 2/3,3,90611,Conan,Wen,Subaru Santa Monica Racing Team,,420125,281.59481511251,241.63128536908,
Men Cat 2/3,4,235622,Mitchell,Neal,Velo Kings Racing p/b ATP Coaching,,632173,285.52812313993,244.20702873699,
Men Cat 2/3,5,29493,Jacob,Timmerman,Terun Elite,,334566,271.14194931452,246.7827721049,
Men Cat 2/3,6,194105,Eli,Watson,,,610707,302.52784654408,249.35851547281,
Men Cat 2/3,7,242079,Galen,Pogoncheff,,,448900,293.71255651393,251.93425884071,
Men Cat 2/3,8,118994,Kevin,Barker,,,395630,261.14645266368,254.51000220862,
Men Cat 2/3,9,247179,Thomas,Tognoli,Terun Cycling,,651706,335.26146366908,257.08574557653,
Men Cat 2/3,10,250935,Cj,Miller,Farmers Cycling Team,,651631,379.73988304467,259.66148894444,
Men Cat 2/3,11,226551,Benjamin,Patton,,,616146,308.69699227483,262.23723231235,
Men Cat 2/3,12,207894,Jonas,Woodruff,,,583986,288.44756688334,264.81297568026,
Men Cat 2/3,13,213207,Elijah,Baker,Team Six,,591911,305.99867506424,267.38871904817,
Men Cat 2/3,14,174623,Frank,Torres,Big Orange Cycling,,569955,302.94677385154,269.96446241607,
Men Cat 2/3,15,151583,Adian,Beckman,Team Six Team,,458807,280.58363166996,272.54020578398,
Men Cat 2/3,16,134363,Thomas,Sullivan,Velosport Cycling,,619035,317.4438866899,275.11594915189,
Men Cat 2/3,17,215126,Max,Noda,,,612825,222.05507225444,277.6916925198,
Men Cat 2/3,18,226549,Will,Patton,Big Orange Cycling,,616334,315.78886523949,280.26743588771,
Men Cat 2/3,19,190840,Dalton,Thornsberry,Deus Velox Team,,593340,313.6840879003,282.84317925562,
Men Cat 2/3,20,186959,Donald,Hersam,,,586035,284.64082520192,285.41892262353,
Men Cat 2/3,21,173837,Riley,Dao,,,572344,316.38815725231,287.99466599143,
Men Cat 2/3,22,231063,Ansel,Smolund,,,618522,333.10017117333,290.57040935934,
Men Cat 2/3,23,173136,Josh,Kotani,Veloce Cycling,,537817,302.89971080818,293.14615272725,
Men Cat 2/3,24,127246,Daniel,Beltran,,,496573,302.45021205089,295.72189609516,
Men Cat 2/3,26,194144,Steven,Fick,,,583560,323.93634221882,298.29763946307,
Men Cat 2/3,27,250909,Jack,Oh,Big Orange Cycling,,65075,310.290976504,300.87338283098,
Men Cat 2/3,28,235236,Christopher,Ackerman,Subaru Santa Monica Racing,,608513,272.17761432474,303.44912619889,
Men Cat 2/3,29,236052,Ryan,Hastings,dib Sports Racing,,621937,332.56509354195,306.02486956679,
Men Cat 2/3,30,189785,Richard,Welker,iSpeed Racing,,591547,288.93981170172,308.6006129347,
Men Cat 2/3,31,104820,Roberto,Betancourt,,,440045,324.55463214344,311.17635630261,
Men Cat 2/3,32,213167,Johann,Magana,Aduro Racing Club,,616229,308.48159529601,313.75209967052,
Men Cat 2/3,33,238587,Thomas,Merritt,Terun Cycling,,618579,372.48081924374,316.32784303843,
Men Cat 2/3,34,238041,Noe,Sam,,,634929,287.4331437357,318.90358640634,
Men Cat 2/3,35,235171,Edgar,Munoz,,,630377,407.50395448094,321.47932977425,
Men Cat 2/3,36,159011,Greg,Hickman,Go Fast,,547724,345.84598437436,324.05507314215,
Men Cat 2/3,37,227164,Matthew,Richards,Mustangs Team,,615994,355.65905603357,326.63081651006,
Men Cat 2/3,38,250910,Eunney,Ramirez,,,653054,349.35269495573,329.20655987797,
Men Cat 2/3,39,143910,Patrick,Augustin,,,383537,312.06173610122,331.78230324588,
Men Cat 2/3,40,228782,Tommy,Feng,Team Six,,619470,274.92948622594,334.35804661379,
Men Cat 2/3,41,194168,Thierry,Hall,Veloce Santiago,,609119,382.7542017156,336.9337899817,
Men Cat 2/3,42,213442,Hansel,Flores,,,615530,341.31791443425,339.50953334961,
Men Cat 2/3,43,189781,Zach,Martinez,Velosport Cycling,,501780,351.0361714499,342.08527671752,
Men Cat 2/3,44,226530,Brandon,York,Farmers Cycling Team,,616372,284.9580263025,344.66102008542,
Men Cat 2/3,45,214387,Donovan,Lopez,Team Endure Racing,,647412,369.16295974387,347.23676345333,
Men Cat 2/3,46,52246,Ryan,Quinn,,,342242,414.12078755399,349.81250682124,
Men Cat 2/3,47,164541,David,Quigley,BEAT Cycling Amateur Race Club Team,,542963,383.92669463481,352.38825018915,
Men Cat 2/3,48,20495,Joseph,Skokan,Union Bay Cycling,,289466,382.57276147537,354.96399355706,
Men Cat 2/3,49,107135,Christian,Cabral,,,461004,340.55397119079,357.53973692497,
Men Cat 2/3,51,247093,Mateo,Padilla,Team California Juniors,,642301,365.61243844061,360.11548029288,
Men Cat 2/3,52,231725,Isaiah,Thompson,,,629846,297.62015591728,362.69122366078,
Men Cat 2/3,53,255343,Eric,Min,Velo Club La Grange Team,,46466,258.11915717038,365.26696702869,
Men Cat 2/3,54,154198,Luis,Steckbeck,,,629918,341.44618185237,367.8427103966,
Men Cat 2/3,55,144841,Michael,Araluce,Big Orange Cycling,,1841,347.74538253401,370.41845376451,
Men Cat 2/3,56,91637,Michael,Heiss,,,402508,302.05419609682,372.99419713242,
Men Cat 2/3,DNP,226533,Justin,Moreno,,,618168,,,
Men Cat 2/3,DNP,112535,David,Morrison,San Diego Bicycle Club,,608224,,,
Men Cat 2/3,DNP,190865,Zach,Fiocca,Coureur Monterey Bay Racing Team p/b Don Chapin Co,,157225,,,
Men Cat 2/3,DNP,194081,Hicham,Bekraoui,,,610512,,,
Men Cat 4,1,295850,Nick,Garcia,ENDURE,,667107,336.48441579295,314.29826178795,
Men Cat 4,2,38683,David,Cornell,,,366760,400,317.75079159273,
Men Cat 4,3,240616,Casey,Mcfayden,Velosport Cycling Team,,623156,372.23409260937,321.20332139751,
Men Cat 4,4,194581,Raul,Quiroz,CFT/AXION Cycling Team,,633074,355.79445918067,324.65585120229,
Men Cat 4,5,235629,Ryan,Perez,,,632125,381.25943099095,328.10838100708,
Men Cat 4,6,251774,Liam,Gorham,Team Dream Team / Fullerton Bikes / Shred,,654246,312.11685989456,331.56091081186,
Men Cat 4,7,87072,Ben,Perez,Meta Normal CC Team,,656899,389.34529726074,335.01344061664,
Men Cat 4,8,274272,Luis,Monzon,Padyak Racing Team,,664073,387.76313970819,338.46597042142,
Men Cat 4,9,235229,Everett,Wilson,Major Motion Racing LLC Team,,630114,432.87258299601,341.91850022621,
Men Cat 4,10,194569,Jesse,Moniz,Padyak Racing Team,,605165,397.38615229229,345.37103003099,
Men Cat 4,11,235642,Max,Eisenberg,,,631312,393.07219592075,348.82355983577,
Men Cat 4,12,239481,Abraham,Arteaga,,,588738,379.3354593701,352.27608964056,
Men Cat 4,13,190421,Michael,Perez,Ironfly Team,,577007,390.51501604968,355.72861944534,
Men Cat 4,14,254097,Brandyn,Purcell,,,658224,448.11361285753,359.18114925012,
Men Cat 4,15,207979,Dayton,Calonder,,,594161,400,362.6336790549,
Men Cat 4,16,274849,Isaac,Perez,,,655260,436.71029601724,366.08620885969,
Men Cat 4,17,119523,Jorge,Cordero,Padyak Racing Team,,666776,333.02636007146,369.53873866447,
Men Cat 4,18,236717,Mike,Tran,ENDURE,,631248,391.85774634287,372.99126846925,
Men Cat 4,19,247490,Carter,Raha,,,652931,441.38664712115,376.44379827403,
Men Cat 4,20,280432,Edison,Hsu,,,666177,478.45997237866,379.89632807882,
Men Cat 4,21,175060,Andres,Villalobos,Padyak Racing Team,,561222,421.72757600857,383.3488578836,
Men Cat 4,22,238232,Roberto,Martinez,Big Orange Cycling,,212204,334.95167207331,386.80138768838,
Men Cat 4,23,268977,Alejandro,Rosales,Padyak Racing Team,,656220,372.26638508883,390.25391749316,
Men Cat 4,24,173855,Lizardo,Rodas,,,645120,410.50133508935,393.70644729795,
Men Cat 4,25,235168,Ramon,Rios,Opprime Cycling Team,,629001,417.91716532712,397.15897710273,
Men Cat 4,26,172443,Scott,Walters,,,262109,446.20281732047,400.61150690751,
Men Cat 4,27,194558,Jonathan,Wilson,,,527066,420.452630768,404.0640367123,
Men Cat 4,28,213173,Matthew,Benson,,,272586,400,407.51656651708,
Men Cat 4,29,107268,Rodolfo,Olazaran,Opprime Cycling Team Team,,466300,451.68463076699,410.96909632186,
Men Cat 4,30,295867,Mark,Arrington,Swami's Cycling Club Team,,42544,313.3082964787,414.42162612664,
Men Cat 4,31,236718,Rodolfo,Perez,,,634605,434.11865897353,417.87415593143,
Men Cat 4,32,235612,Ricky,Cortez,Padyak Racing Team,,631485,403.03910140318,421.32668573621,
Men Cat 4,33,208921,Tyler,Sheridan,Velosport Cycling,,653970,418.33709418359,424.77921554099,
Men Cat 4,34,194141,Brian,Mendoza,Go Fast,,610335,406.92426603092,428.23174534577,
Men Cat 4,35,253553,Saul,Martinez,3HC-Villa Bakery Cycling Team Team,,657139,413.90872676603,431.68427515056,
Men Cat 4,36,251768,Cesar,Sanchez,Opprime Cycling Team,,650461,480.06689164095,435.13680495534,
Men Cat 4,37,194524,Robert,Aceves,,,612476,400,438.58933476012,
Men Cat 4,38,250913,Joseph,Orellana,,,651103,426.04244915069,442.04186456491,
Men Cat 4,39,240673,Andrew,Horn,Velosport Cycling,,626784,392.38169396811,445.49439436969,
Men Cat 4,40,254965,Kellen,Kleinfelter,,,559989,420.535474181,448.94692417447,
Men Cat 4,41,253268,Tristan,Tookey,Velosport Cycling Team,,654154,468.82669630404,452.39945397925,
Men Cat 4,42,254631,Zachary,Olson,Velosport Cycling Team,,606610,451.56024341081,455.85198378404,
Men Cat 4,43,235637,John,Surmon,,,631935,414.93452548726,459.30451358882,
Men Cat 4,44,227166,Spencer,Collins,,,615292,421.3209017062,462.7570433936,
Men Cat 4,DNP,296095,Zachary,Akesbi,,,753187,,,
Men Cat 4,DNP,190842,Simon,Bott suzuki,San Diego Bicycle Club,,449203,,,
Men Cat 4,DNP,238037,Pete,Brissette,Go Fast Team,,636026,,,
Men Cat 4,DNP,236719,Vicente,Cabrera,,,634525,,,
Men Cat 4,DNP,250920,Denny,Chavez,,,652227,,,
Men Cat 4,DNP,247494,Pablo,De la hoya,Horizon Chasers,,645208,,,
Men Cat 4,DNP,258655,Alex,Gomez,,,653122,,,
Men Cat 4,DNP,194090,Harley,Sarantos,,,607788,,,
Men Cat 4,DNP,162233,Derek,Slabosz,,,554340,,,
Men Cat 4,DNP,235227,Kenneth,Smith,Major Motion Racing LLC Team,,630106,,,
Men Cat 4,DNP,253217,Luke,Stratton,,,652546,,,
Men Cat 4,DNP,228922,Mark,Walker,Go Fast,,629843,,,
Men Cat 4,DNP,235641,Michael,Williams,IKON CLAN,,548487,,,
Men Cat 4,DNP,181768,Tomas,Jaramillo,Padyak Racing Team,,578415,,,
Men Cat 5,1,274900,Damien,Gonzalez,Go Fast,,752936,459.97748877034,396.29250002339,
Men Cat 5,2,296909,Steven,Keung,,,,500,403.20633335517,
Men Cat 5,3,296910,Esau,Zornoza,,,623042,500,410.12016668694,
Men Cat 5,4,295852,Clay,Shafer,Opprime Cycling Team Team,,607557,438.70192307692,417.03400001871,
Men Cat 5,5,230998,Ryan,Jaquez,,,622408,427.6252432902,423.94783335049,
Men Cat 5,6,296911,Derry,Zheng,,,667423,500,430.86166668226,
Men Cat 5,7,176621,Erik,Petersen,,,574695,513.36551470524,437.77550001403,
Men Cat 5,8,242508,Juan,Arriaga,,,653815,450.61951200197,444.68933334581,
Men Cat 5,9,236048,Chris,Mang,A Faster Me Team,,632956,489.80025287809,451.60316667758,
Men Cat 5,10,286958,Jean-paul,Napaa,,,751234,541.66666666667,458.51700000936,
Men Cat 5,11,296912,Thomas,Peralta,Jenson USA,,,500,465.43083334113,
Men Cat 5,12,296913,Kevin,Hoang,Cycling Cartel / BRS,,338956,500,472.3446666729,
Men Cat 5,13,251771,Glen,Tennant,,,653641,500.50912900184,479.25850000468,
Men Cat 5,14,251772,Glenn,Gonzalez,,,87439,519.43915501175,486.17233333645,
Men Cat 5,15,296914,George,Almaguer,,,,500,493.08616666823,
Men Cat 5,16,251773,Alex,Rodriguez,Pats 605,,653348,480.13510554265,500,
Men Cat 5,17,251768,Cesar,Sanchez,Opprime Cycling Team,,650461,480.06689164095,506.91383333177,
Men Cat 5,18,296915,Ben,Franchi,Canyon Velo,,751212,500,513.82766666355,
Men Cat 5,19,296916,Nicols,Cabeza,Equipo De entrenamiento,,,500,520.74149999532,
Men Cat 5,20,23453,Christopher,Larsen,SwannyAos Cycles,,,485.50698096943,527.6553333271,
Men Cat 5,21,181768,Tomas,Jaramillo,Padyak Racing Team,,578415,486.6452991453,534.56916665887,
Men Cat 5,22,242507,Omar,Conde,Pats 605,,638858,473.13070868721,541.48299999064,
Men Cat 5,23,296917,Eric,Fermin,Go Fast,,754087,500,548.39683332242,
Men Cat 5,24,296918,Lucas,Lyons,,,,500,555.31066665419,
Men Cat 5,25,252495,Juan,Osuna,,,601420,569.1515692684,562.22449998597,
Men Cat 5,26,130247,Kevon,Lin,Canyon Velo,,460902,500,569.13833331774,
Men Cat 5,27,269635,Roberto,Lepe,,,752918,575.63012502745,576.05216664951,
Men Cat 5,28,296919,Antonio,Camacho,JB BIKES,,,500,582.96599998129,
Men Cat 5,29,244339,Uhl,Woods,,,643080,545.52105310002,589.87983331306,
Men Cat 5,DNP,189506,Roger,Rojas saucedo,Rail The Gutter,,,,,
Men Cat Pro/1/2/3,1,21239,Cory,Williams,Miami Blazers,,,221.88693540867,193.92093277748,
Men Cat Pro/1/2/3,2,127000,Chris,Hildreth,Team Six,,494860,222.04562447234,195.79146068048,
Men Cat Pro/1/2/3,3,90039,Ryan,Jastrab,Team Six,,419414,242.16771753726,197.66198858349,
Men Cat Pro/1/2/3,4,124746,Luke,Fetzer,,,493742,240.49426168657,199.53251648649,
Men Cat Pro/1/2/3,5,236055,Juan,Aldapa,,,562205,209.35241379341,201.40304438949,
Men Cat Pro/1/2/3,6,213168,Alejandro,Che,,,532515,207.9593238301,203.2735722925,
Men Cat Pro/1/2/3,7,30109,Joshua,Anderson,,,302632,216.83529536537,205.1441001955,
Men Cat Pro/1/2/3,8,101378,Wyatt,Funk,Team Six,,433386,243.87412691735,207.0146280985,
Men Cat Pro/1/2/3,9,43326,Katin,Mitchell,Los Angeles Bicycle Academy Team,,368896,204.41009083816,208.88515600151,
Men Cat Pro/1/2/3,10,152905,Brendan,Luongo,,,525219,247.77535421357,210.75568390451,
Men Cat Pro/1/2/3,11,194584,Nicolas,Trejo,Voler Factory Racing p/b Schnur Racing,,532826,242.65744472632,212.62621180751,
Men Cat Pro/1/2/3,12,17864,Nick,Baird,TEAM SKYLINE - Cadence,,309596,244.65302058031,214.49673971052,
Men Cat Pro/1/2/3,13,71904,Rex,Roberts,Team Six,,197592,251.57089695138,216.36726761352,
Men Cat Pro/1/2/3,14,132460,Ralph,Rufo,,,495257,272.7885950825,218.23779551652,
Men Cat Pro/1/2/3,15,173335,Jacob,Longo,SoCalCycling.com Team Team,,563658,221.91688642889,220.10832341953,
Men Cat Pro/1/2/3,16,137962,Tyler,Thorp,,,511212,261.13350528682,221.97885132253,
Men Cat Pro/1/2/3,17,90853,Cameron,Bond,,,424733,312.74376822524,223.84937922553,
Men Cat Pro/1/2/3,18,159640,Ian,Abrahams,iSpeed-FELT,,551079,255.95568252712,225.71990712854,
Men Cat Pro/1/2/3,19,207894,Jonas,Woodruff,,,583986,288.44756688334,227.59043503154,
Men Cat Pro/1/2/3,20,43328,Norman,Carter,,,55077,150,229.46096293454,
Men Cat Pro/1/2/3,21,165398,Kyle,Cooper,Team Six ,,533838,273.85136489053,231.33149083755,
Men Cat Pro/1/2/3,22,16051,Sterling,Magnell,,,120588,263.3834761878,233.20201874055,
Men Cat Pro/1/2/3,23,151583,Adian,Beckman,Team Six Team,,458807,280.58363166996,235.07254664355,
Men Cat Pro/1/2/3,24,90611,Conan,Wen,Subaru Santa Monica Racing Team,,420125,281.59481511251,236.94307454656,
Men Cat Pro/1/2/3,25,230999,Giovanni,Romero,iSpeed FELT,,622754,216.3281018161,238.81360244956,
Men Cat Pro/1/2/3,26,247179,Thomas,Tognoli,Terun Cycling,,651706,335.26146366908,240.68413035256,
Men Cat Pro/1/2/3,27,60276,John,Garbo,Go Fast,,396393,241.10236031867,242.55465825557,
Men Cat Pro/1/2/3,28,53398,Paul,Che,,,238294,283.19421509349,244.42518615857,
Men Cat Pro/1/2/3,29,181376,Tamas,Debreczeni,iSpeed Racing,,577794,382.29588746914,246.29571406157,
Men Cat Pro/1/2/3,30,137963,Thomas,Fuller,iSpeed-FELT,,453463,250.6124790223,248.16624196457,
Men Cat Pro/1/2/3,31,14015,Steve,Brown,Bahati Foundation,,368430,269.65847412822,250.03676986758,
Men Cat Pro/1/2/3,32,118994,Kevin,Barker,,,395630,261.14645266368,251.90729777058,
Men Cat Pro/1/2/3,33,238587,Thomas,Merritt,Terun Cycling,,618579,372.48081924374,253.77782567358,
Men Cat Pro/1/2/3,34,189704,Victor,Guzman,Padyak Racing Team,,592098,313.98845681575,255.64835357659,
Men Cat Pro/1/2/3,35,235805,Louis,Bonilla,Ironfly Team,,626457,296.1728957634,257.51888147959,
Men Cat Pro/1/2/3,36,160206,Erick,Herrera,Serious Cycling,,,236.81004975139,259.38940938259,
Men Cat Pro/1/2/3,37,186959,Donald,Hersam,,,586035,284.64082520192,261.2599372856,
Men Cat Pro/1/2/3,38,38968,Brian,Mcculloch,iSpeed-FELT,,169774,225.36346725878,263.1304651886,
Men Cat Pro/1/2/3,39,103970,Dante,Young,L39ION OF LOS ANGELES,,414050,256.54729688786,265.0009930916,
Men Cat Pro/1/2/3,40,189781,Zach,Martinez,Velosport Cycling,,501780,351.0361714499,266.87152099461,
Men Cat Pro/1/2/3,41,146800,Espen,Kateraas,Team Fitter Team,,193942,274.27396990798,268.74204889761,
Men Cat Pro/1/2/3,42,228782,Tommy,Feng,Team Six,,619470,274.92948622594,270.61257680061,
Men Cat Pro/1/2/3,43,44229,Matt,Mikul,Terun Elite,,271933,223.70311409585,272.48310470362,
Men Cat Pro/1/2/3,44,226549,Will,Patton,Big Orange Cycling,,616334,315.78886523949,274.35363260662,
Men Cat Pro/1/2/3,45,226551,Benjamin,Patton,,,616146,308.69699227483,276.22416050962,
Men Cat Pro/1/2/3,46,235654,Noah,Mandow,Los Angels Bicycle Academy,,631065,261.14366801054,278.09468841263,
Men Cat Pro/1/2/3,47,213434,Mateo,Diaz,,,616344,256.768412641,279.96521631563,
Men Cat Pro/1/2/3,48,133097,Jeffrey,Bowens,Team Six,,484320,387.98019826895,281.83574421863,
Men Cat Pro/1/2/3,49,147791,James,Barnwell,Velo Pasadena,,529118,274.90592645639,283.70627212164,
Men Cat Pro/1/2/3,50,130315,Kyle,Mitchell,Los Angeles Bicycle Academy,,368895,291.16541845783,285.57680002464,
Men Cat Pro/1/2/3,51,8663,Austin,Carroll,Team Six,,192670,255.13630224671,287.44732792764,
Men Cat Pro/1/2/3,52,226530,Brandon,York,Farmers Cycling Team,,616372,284.9580263025,289.31785583065,
Men Cat Pro/1/2/3,53,96236,Cory,Lockwood,L39ION OF LOS ANGELES,,426188,232.13128039911,291.18838373365,
Men Cat Pro/1/2/3,54,134363,Thomas,Sullivan,Velosport Cycling,,619035,317.4438866899,293.05891163665,
Men Cat Pro/1/2/3,55,235236,Christopher,Ackerman,Subaru Santa Monica Racing,,608513,272.17761432474,294.92943953966,
Men Cat Pro/1/2/3,56,173837,Riley,Dao,,,572344,316.38815725231,296.79996744266,
Men Cat Pro/1/2/3,57,149901,Spencer,Tanner,Bahati Foundation Team,,524225,254.20040486243,298.67049534566,
Men Cat Pro/1/2/3,58,66570,Jason,Paez,L39ION OF LOS ANGELES,,270844,285.73692969992,300.54102324867,
Men Cat Pro/1/2/3,59,106602,Jason,Cianfrocca,,,119427,252.43620029851,302.41155115167,
Men Cat Pro/1/2/3,60,194104,Jack,Watson,Bros Ride Bikes,,610705,281.89781898448,304.28207905467,
Men Cat Pro/1/2/3,61,43323,Tristan,Mitchell,Los Angeles Bicycle Academy,,368897,206.46802153289,306.15260695768,
Men Cat Pro/1/2/3,62,227164,Matthew,Richards,Mustangs Team,,615994,355.65905603357,308.02313486068,
Men Cat Pro/1/2/3,63,39271,Spencer,Ito,Team Six,,331486,333.32540340101,309.89366276368,
Men Cat Pro/1/2/3,64,79961,Joel,Rivera,iSpeed Racing,,404249,374.41333090905,311.76419066669,
Men Cat Pro/1/2/3,65,247093,Mateo,Padilla,Team California Juniors,,642301,365.61243844061,313.63471856969,
Men Cat Pro/1/2/3,66,51392,Duban,Sanchez,iSpeed Racing,,295136,243.16097502906,315.50524647269,
Men Cat Pro/1/2/3,67,118975,Justin,Williams,L39ION OF LOS ANGELES,,,202.81360733097,317.37577437569,
Men Cat Pro/1/2/3,68,29493,Jacob,Timmerman,Terun Elite,,334566,271.14194931452,319.2463022787,
Men Cat Pro/1/2/3,69,104820,Roberto,Betancourt,,,440045,324.55463214344,321.1168301817,
Men Cat Pro/1/2/3,70,194105,Eli,Watson,,,610707,302.52784654408,322.9873580847,
Men Cat Pro/1/2/3,71,242521,Tevin,Tasher,L39ION OF LOS ANGELES,,,313.89951533752,324.85788598771,
Men Cat Pro/1/2/3,DNP,109460,Jesse,Mendonca,,,196277,,,
Men Cat Pro/1/2/3,DNP,255343,Eric,Min,Velo Club La Grange Team,,46466,,,
Men Cat Pro/1/2/3,DNP,236052,Ryan,Hastings,dib Sports Racing,,621937,,,
Men Cat Pro/1/2/3,DNP,91637,Michael,Heiss,,,402508,,,
Men Cat Pro/1/2/3,DNP,143927,Kyle,Kilmartin,iSpeed Racing,,515349,,,
Men Cat Pro/1/2/3,DNP,214387,Donovan,Lopez,Team Endure Racing,,647412,,,
Men Cat Pro/1/2/3,DNP,52246,Ryan,Quinn,,,342242,,,
Men Cat Pro/1/2/3,DNP,296275,Gouri,Riyad,SoCalCycling.com Team,,,,,
Men Cat Pro/1/2/3,DNP,190840,Dalton,Thornsberry,Deus Velox Team,,593340,,,
Men Cat Pro/1/2/3,DNP,235225,James,Wright,Big Orange Cycling,,624445,,,
Men Cat Pro/1/2/3,DNP,189822,Yazeed,Albadarin,Velosport Cycling,,579937,,,
Men Cat Pro/1/2/3,DNP,242079,Galen,Pogoncheff,,,448900,,,
Men Cat Pro/1/2/3,DNP,118343,Michael,Barker,,,394191,,,
Men Junior 13-14 Open,1,232762,Sebastian,Pena,,,626860,,,
Men Junior 13-14 Open,2,146722,Arjuna ,Burgos,,,499468,,,
Men Junior 13-14 Open,3,251761,Miles,Mcguinness,,,650900,,,
Men Junior 13-14 Open,4,240357,Alfredo,Marquez,,,634191,,,
Men Junior 15-18 Cat 1/2/3,1,194025,Diego,Rangel,Serious Cycling Team,,603671,,,
Men Junior 15-18 Cat 1/2/3,2,134363,Thomas,Sullivan,Velosport Cycling,,619035,,,
Men Junior 15-18 Cat 1/2/3,3,189781,Zach,Martinez,Velosport Cycling,,501780,,,
Men Junior 15-18 Cat 1/2/3,4,189822,Yazeed,Albadarin,Velosport Cycling,,579937,,,
Men Junior 15-18 Cat 4/5,1,240616,Casey,Mcfayden,Velosport Cycling Team,,623156,372.23409260937,339.38551672643,
Men Junior 15-18 Cat 4/5,2,208921,Tyler,Sheridan,Velosport Cycling,,653970,418.33709418359,357.82126393869,
Men Junior 15-18 Cat 4/5,3,190421,Michael,Perez,Ironfly Team,,577007,390.51501604968,376.25701115095,
Men Junior 15-18 Cat 4/5,4,235637,John,Surmon,,,631935,414.93452548726,394.69275836322,
Men Junior 15-18 Cat 4/5,5,240673,Andrew,Horn,Velosport Cycling,,626784,392.38169396811,413.12850557548,
Men Junior 15-18 Cat 4/5,6,253268,Tristan,Tookey,Velosport Cycling Team,,654154,468.82669630404,431.56425278774,
Men Junior 15-18 Cat 4/5,7,296099,Levi,Ritter,,,751842,450,450,
Men Junior 15-18 Cat 4/5,8,232762,Sebastian,Pena,,,626860,547.76331367134,468.43574721226,
Men Junior 15-18 Cat 4/5,9,189773,Noah,Hofman,Velosport Cycling,,591264,668.09362596691,486.87149442452,
Men Junior 15-18 Cat 4/5,10,296921,Ronan,Holtzman,,,650057,450,505.30724163678,
Men Junior 15-18 Cat 4/5,11,254631,Zachary,Olson,Velosport Cycling Team,,606610,451.56024341081,523.74298884905,
Men Junior 15-18 Cat 4/5,12,146722,Arjuna ,Burgos,,,499468,475.42638829829,542.17873606131,
Men Junior 15-18 Cat 4/5,13,280432,Edison,Hsu,,,666177,478.45997237866,560.61448327357,
Men Junior 9-12 Open,1,194500,Pedro,Marquez,,,616417,,,
Men Junior 9-12 Open,2,242441,Aolin,Wang,Team California Juniors,,640197,,,
Men Junior 9-12 Open,3,231728,Owen,Walter,,,619366,,,
Men Junior 9-12 Open,4,296908,Andrew,Deibler,,,,,,
Men Master 40+ Cat 1/2/3,1,38968,Brian,Mcculloch,iSpeed-FELT,,169774,225.36346725878,216.93241945845,
Men Master 40+ Cat 1/2/3,2,181376,Tamas,Debreczeni,iSpeed Racing,,577794,382.29588746914,219.67825937155,
Men Master 40+ Cat 1/2/3,3,39260,Charon,Smith,Bahati Foundation,,216760,267.32759451083,222.42409928466,
Men Master 40+ Cat 1/2/3,4,60276,John,Garbo,Go Fast,,396393,241.10236031867,225.16993919776,
Men Master 40+ Cat 1/2/3,5,46386,Rigoberto,Meza,S2C/BOSCH pb Eliel,,88272,257.21387855326,227.91577911087,
Men Master 40+ Cat 1/2/3,6,190865,Zach,Fiocca,Coureur Monterey Bay Racing Team p/b Don Chapin Co,,157225,257.13706283539,230.66161902397,
Men Master 40+ Cat 1/2/3,7,42455,Kevin,Phillips,Ironfly,,28056,258.81400127672,233.40745893708,
Men Master 40+ Cat 1/2/3,8,53328,Sang,Vu,,,243000,300.15044921421,236.15329885018,
Men Master 40+ Cat 1/2/3,9,111634,Anthony,Freeman,,,132324,259.67277324656,238.89913876328,
Men Master 40+ Cat 1/2/3,10,146800,Espen,Kateraas,Team Fitter Team,,193942,274.27396990798,241.64497867639,
Men Master 40+ Cat 1/2/3,11,149901,Spencer,Tanner,Bahati Foundation Team,,524225,254.20040486243,244.39081858949,
Men Master 40+ Cat 1/2/3,12,46277,Benjamin,Petzoldt,S2C/BOSCH pb Eliel,,250995,260.0169434679,247.1366585026,
Men Master 40+ Cat 1/2/3,13,145565,Fabian,Valdivia,,,243310,289.3776445423,249.8824984157,
Men Master 40+ Cat 1/2/3,14,147791,James,Barnwell,Velo Pasadena,,529118,274.90592645639,252.62833832881,
Men Master 40+ Cat 1/2/3,15,143538,Mark,Tucker,Velo Kings Racing p/b ATP Coaching,,548565,232.80133729958,255.37417824191,
Men Master 40+ Cat 1/2/3,16,93089,Miguel,Meza,S2C/BOSCH pb Eliel Team,,60482,350,258.12001815502,
Men Master 40+ Cat 1/2/3,17,71464,Jose,Reyes,S2C/BOSCH pb Eliel,,393485,313.7072215185,260.86585806812,
Men Master 40+ Cat 1/2/3,18,144182,Gil,Ron,iSpeed-FELT,,503314,266.00989059501,263.61169798123,
Men Master 40+ Cat 1/2/3,19,250909,Jack,Oh,Big Orange Cycling,,65075,310.290976504,266.35753789433,
Men Master 40+ Cat 1/2/3,20,189704,Victor,Guzman,Padyak Racing Team,,592098,313.98845681575,269.10337780743,
Men Master 40+ Cat 1/2/3,21,213205,Michael,Spangler,S2C/BOSCH pb Eliel,,33554,345.8775739621,271.84921772054,
Men Master 40+ Cat 1/2/3,22,71377,Patrick,Fetzer,E-Voke Racing,,47992,285.83986037901,274.59505763364,
