Race Name,Race Date,Category Name,Place,Total Racers,Points
540 Cycling Vint Hill Classic,2010-03-20,Men 4/5   ,21,82,371.57894736842,
The RGS Title Chantilly Criterium,2010-04-17,Men 4   ,49,79,398.21757994227,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Master men 45+,44,50,492.76958799826,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Men cat 4 (in cat 4/5 combined),17,27,417.96113838199,
Ride Sally Ride,2010-06-6,Men Cat3/4 Men 35-99   ,24,53,341.98238205128,
RGS Title Reston Town Center Grand Prix,2010-06-27,Men Cat 4 Men   ,8,68,351.77624242424,
2010 MABRA Championships/ Church Creek Time Trial ,2010-08-21,Men 4   ,13,33,381.65577750726,
Black Hills Circuit Race,2011-03-19,Men Cat 4/5   ,61,78,484.24142749001,
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 4 W/ Cat 5  ,14,51,371.76070982208,
Ride Sally Ride,2013-06-1,Men Cat 4,70,75,498.1105045045,
