Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Cat 3,14,60640,Keith,Tussey,Velo Trocadero,,365184,,,
Men  Cat 3,1,93915,Sam,Fritz,,,428009,371.61,318.63666666667,
Men  Cat 3,2,6270,Andrew,Thompson,Birchwood/GIS,,418891,395.59,321.41594202899,
Men  Cat 3,3,79313,Jadon,Jaeger,BELGIANWERKX,,344420,317.6,324.1952173913,
Men  Cat 3,4,75461,Eric,Hartnett,,,399312,399.3,326.97449275362,
Men  Cat 3,5,64190,Royce,Breckon,Trek Midwest Team,,284293,357.4,329.75376811594,
Men  Cat 3,6,60015,Joseph,Tarnowski,ISCorp Cycling p/b SmartChoice MRI,,277170,394.73,332.53304347826,
Men  Cat 3,7,48129,Trey,Hedgecock,NorthStar Development,,312130,387.14,335.31231884058,
Men  Cat 3,8,80708,Andrew,Schmidt,Hincapie Development team,,303828,387.55,338.0915942029,
Men  Cat 3,9,94920,Marco,Wajda,Lakes Area Physical Therapy,,430954,384.47,340.87086956522,
Men  Cat 3,10,52776,Joshua,Peter,Sakari Race Team,,375166,342.31,343.65014492754,
Men  Cat 3,11,29060,Dan,Barkeim,MBRC/Flanders,,62279,367.49,346.42942028986,
Men  Cat 3,12,79752,Steven,Trebatoski,Team Velocause,,357496,354.3,349.20869565217,
Men  Cat 3,13,36764,Matthew,Bosman,Vision Quest Coaching,,289496,369.98,351.98797101449,
Men  Cat 3,15,82932,Eric,Tudor,Queen City Cycling/Sanford Health,,386118,,,
Men  Cat 3,16,229750,Josh,Rinderknecht,Rasmussen Bike Shop,,350346,,,
Men  Cat 3,17,47274,Nathan,Pfeifer,Jus d'Orange,,253397,,,
Men  Cat 3,18,96855,John,Heinlein iii,Loon State Cyclists,,430695,,,
Men  Cat 3,19,97623,Daniel,Burkhardt,ABD Cycling Club,,365180,,,
Men  Cat 3,20,60016,Leif,Lujan,,,293704,,,
Men  Cat 3,21,50360,Gaben,Moore,MadCity Racing,,365234,,,
Men  Cat 3,22,76756,Anderson,Bortoletto,LAPT CC,,393415,,,
Men  Cat 3,23,97669,Chris,Wiatr,EGO p/b Sammy's Bikes,,293873,,,
Men  Cat 3,24,61467,Franz,Rinkleff,Milltown Cycles / Trek / CycloCarbon,,52040,,,
Men  Cat 3,25,60477,Zeb,Johnston,,,321268,,,
Men  Cat 3,26,77449,Lucas,Seibel,Jus d'Orange,,380082,,,
Men  Cat 3,27,95137,John,Ramkey,Great Dane Velo Club p/b Capital Brewery,,431618,,,
Men  Cat 3,28,70203,Chase,Wark,Birchwood/GIS,,382221,,,
Men  Cat 3,29,57395,Lewis,Perna,Milltown Cycles / Trek / CycloCarbon,,56269,,,
Men  Cat 3,30,48804,Kevin,Thum,University of Wisconsin-Platteville,,371405,,,
Men  Cat 3,31,79700,Steve,Bailey,Milltown / Trek Cycling Team,,379632,,,
Men  Cat 3,32,46531,Grant,Harrison,GP Velotek,,309144,,,
Men  Cat 3,33,82923,Patrick,Abendroth,Flatwater Cycling,,402751,,,
Men  Cat 3,34,82400,Bjorn,Larson,NorthStar Development Cycling,,406220,,,
Men  Cat 3,35,48810,Noah,Wilson,Second Chance Racing p/b Zubaz,,367722,,,
Men  Cat 3,36,63495,Glenn,Houtchens,Lerner Company,,308787,,,
Men  Cat 3,37,74480,Aaron,Baker,xXx Racing,,397713,,,
Men  Cat 3,38,13602,Ryan,Larson,Birchwood/GIS,,313780,,,
Men  Cat 3,39,95136,Peter,Lanzel,Great Dane Velo Club (GDVC),,391509,,,
Men  Cat 3,40,48781,Ben,Grabow,Brazen Dropouts,,254084,,,
Men  Cat 3,41,67993,Kevin,Laux,Loon State Cyclists,,384500,,,
Men  Cat 3,42,79728,Reed,Rinderknecht,Rasmussen Bike Shop,,237287,,,
Men  Cat 3,43,64046,Brent,Williams,Diablo Cycling,,385995,,,
Men  Cat 3,45,76721,Kevin,Whitford,xXx Racing,,393810,,,
Men  Cat 3,DNF,37518,Chris,Washburn,Lakes Area Physical Therapy,,348110,300,449.26260869565,
Men  Cat 3,46,37386,Andrew,Scheyer,Jus d'Orange,,351566,,,
Men  Cat 3,47,50394,Nicholas,Roecker,Trek Midwest Team,,274883,,,
Men  Cat 3,48,64551,Mark,Zalewski,Spidermonkey Cycling,,172471,,,
Men  Category 4/5,1,105328,Austin,Dircks,Synergy,,438790,414.88178965849,356.11367373657,
Men  Category 4/5,2,102384,Benjamin,Hovland,St Goose Bike Team,,292254,370.84,359.65130567669,
Men  Category 4/5,3,95135,Carl,Meine,Brone's Bike Shop,,423563,412.82,363.18893761681,
Men  Category 4/5,4,102385,Gunnar,Dancer,Second Chance Racing p/b Zubaz,,412497,429.17,366.72656955693,
Men  Category 4/5,5,85058,Luke,Brager,Milltown / Trek Cycling Team,,410888,448.29,370.26420149705,
Men  Category 4/5,6,60474,Robert,Berry,BELGIANWERKX,,355424,411.91,373.80183343716,
Men  Category 4/5,7,43567,Robert,Newcomb,,,368310,449.17346593915,377.33946537728,
Men  Category 4/5,8,100912,Tony,Chiodi,Diablo Cycling,,438708,478.51,380.8770973174,
Men  Category 4/5,9,99032,Jorian,Giorno,ISCorp Cycling p/b SmartChoice MRI,,416207,458.82,384.41472925752,
Men  Category 4/5,10,99931,Michael,Smith,Great Dane Velo Club p/b Capital Brewery,,379049,390.26,387.95236119764,
Men  Category 4/5,11,85041,Nathan,Kleckner,,,356965,391.493972846,391.48999313775,
Men  Category 4/5,12,93914,Anthony,Corradi,Omnium Racing,,424359,437.09,395.02762507787,
Men  Category 4/5,13,98232,Nicholas,Pergande,Brone's Bike Shop,,468505,407.10061110979,398.56525701799,
Men  Category 4/5,14,70419,Dominic,Falter,NorthStar Development Cycling,,404923,456.29,402.10288895811,
Men  Category 4/5,15,59987,Tyler,Reynolds,NorthStar Development Cycling,,361385,496.78,405.64052089823,
Men  Category 4/5,16,108432,Alexander,Barrette,University of Minnesota Cycling - Twin C,,466144,494.44,409.17815283835,
Men  Category 4/5,17,60526,Jake,Tarnowski,ISCorp Cycling p/b SmartChoice MRI,,306400,466.34,412.71578477846,
Men  Category 4/5,18,69707,Jon,Smail,Colavita Racing,,390041,397.0023,416.25341671858,
Men  Category 4/5,19,79777,Daniel,Vanderweide,Great Dane Velo Club p/b Capital Brewery,,393307,449.67,419.7910486587,
Men  Category 4/5,20,48128,Sam,Escherich,DMOS Racing Team,,353412,459.37,423.32868059882,
Men  Category 4/5,21,83785,Aaron,Weiford,Great Dane Velo Club (GDVC),,412877,485.25,426.86631253894,
Men  Category 4/5,22,85042,Matt,Kleckner,,,356962,421.46,430.40394447905,
Men  Category 4/5,23,80338,Christopher,Fursa,Milltown / Trek Cycling Team,,358981,434.17,433.94157641917,
Men  Category 4/5,24,50752,Jero,Bean,Brazen Dropouts Cycling Team,,366741,464.17,437.47920835929,
Men  Category 4/5,25,65590,Joshua,Klein,Trek Store Davenport,,380774,443.47,441.01684029941,
Men  Category 4/5,26,62948,Isaac,Bryant,Minnesota Junior Cycling Inc.,,383319,431.77,444.55447223953,
Men  Category 4/5,27,98217,Eric,Applen,Milltown Cycles / Trek / CycloCarbon,,243390,456.72,448.09210417965,
Men  Category 4/5,28,97987,Josh,Mckinney,,,361677,458.59,451.62973611976,
Men  Category 4/5,29,70243,Michael,Miles,Lincoln Industries Cycling,,151897,512.80312930086,455.16736805988,
Men  Category 4/5,30,79315,Raymond,Pitzka,Team Velocause,,385571,464.59,458.705,
Men  Category 4/5,31,103991,Mike,Fibiger,,,416268,448.02,462.24263194012,
Men  Category 4/5,32,116087,Peter,Dailey,Brazen Dropouts,,129314,400,465.78026388024,
Men  Category 4/5,33,82922,Cory,Cunard,,,405169,411.62736426107,469.31789582035,
Men  Category 4/5,34,75465,Travis,Sjostrom,,,398114,495.7,472.85552776047,
Men  Category 4/5,35,80357,Michael,Warne,Brone's Bike Shop,,347158,520.61638496473,476.39315970059,
Men  Category 4/5,36,114934,Patrick,Blakeslee,LAPT CC,,468793,469.47737636421,479.93079164071,
Men  Category 4/5,37,115025,Kai,Larsen,University of Minnesota Cycling - Twin C,,472540,675.41623456925,483.46842358083,
Men  Category 4/5,38,82925,Todd,Swift,,,404244,500.76,487.00605552095,
Men  Category 4/5,39,89414,Darren,Gill,,,466543,400,490.54368746106,
Men  Category 4/5,40,99571,Matthew,Dahlke,The Fix Studio,,435123,558.50598554185,494.08131940118,
Men  Category 4/5,41,95126,Timothy,Reinhardt,,,430821,467.73,497.6189513413,
Men  Category 4/5,42,114936,Marcus,Bickford,,,472418,484.73868818211,501.15658328142,
Men  Category 4/5,43,115664,Brennan,Ashton,Brone's Bike Shop,,433137,595.90675,504.69421522154,
Men  Category 4/5,44,99447,Adam,Koenig,Diablo Cycling,,438160,499.79,508.23184716165,
Men  Category 4/5,45,97989,Wayne,Sletten,,,432401,480.8,511.76947910177,
Men  Category 4/5,46,108445,Kyle,Lengling,University of Minnesota Cycling - Twin C,,432050,559.41815667217,515.30711104189,
Men  Category 4/5,47,114967,Jeffrey,Andrews,Team Velocause,,466735,540.76151183043,518.84474298201,
Men  Category 4/5,48,98219,Dustin,Kilness,,,432900,543.24858358025,522.38237492213,
Men  Category 4/5,49,104515,Todd,Pulvirenti,,,473265,549.1,525.92000686225,
Men  Category 4/5,50,108441,Shueyeng,Lee,University of Minnesota Cycling - Twin C,,421163,679.26728679427,529.45763880236,
Men  Category 4/5,51,116074,Rudolph,Lavalier logan,,,,400,532.99527074248,
Men  Category 4/5,52,95560,Conner,Bernstein,NorthStar Development,,368806,505.25,536.5329026826,
Men  Category 4/5,53,78125,Otley,Freymiller,,,381981,499.19,540.07053462272,
Men  Category 4/5,54,116075,Jacob,Vukovich,Milltown Cycles / Trek / CycloCarbon,,305779,400,543.60816656284,
Men  Category 4/5,55,81818,Kongcheng,Her,,,315202,400,547.14579850295,
Men  Category 4/5,56,82928,Keith,Gregerson,,,407367,400,550.68343044307,
Men  Category 4/5,57,94391,Curran,Beckler,University of Wisconsin-Platteville,,399296,556.14,554.22106238319,
Men  Category 4/5,58,61112,Matt,Long,Brone's Bike Shop,,460569,400,557.75869432331,
Men  Category 4/5,DNF,115665,Robin,De pagter,Milltown Cycles / Trek / CycloCarbon,,437422,634.26945,564.83395820354,
Men  Category 4/5,DNF,97976,Ross,Ford,BELGIANWERKX,,424928,439.09567921216,564.83395820354,
Men  Category 4/5,DNF,96852,John,Klem,,,228886,386.40916480091,564.83395820354,
Men  Category 4/5,DNF,87538,Logan,Hoggatt,,,411829,494.35196715442,564.83395820354,
Men  Category 4/5,DNF,34746,Keir,James,New Pioneer Food Co-op,,327104,400.68664139995,564.83395820354,
Men  Category 4/5,DNF,84592,Sean,Luedke,ISCorp Cycling p/b SmartChoice MRI,,405878,404.05,564.83395820354,
Men  Category 4/5,DNF,70402,Clark,Stoik,,,350544,400,564.83395820354,
Men  Category 4/5,DNF,108473,Matt,Jackels,University of Minnesota Cycling - Twin C,,467129,591.78,564.83395820354,
Men  Category 4/5,DNF,48787,Mickey,Frigge,,,361377,400,564.83395820354,
Men  Category 4/5,DNF,82733,Jeff,Abitz,Diablo Cycling,,211068,427.84,564.83395820354,
Men  Category 4/5,DNF,88267,Michael,Peters,Vision Quest Coaching,,188197,414.31,564.83395820354,
Men  Category 4/5,DNF,116088,Andrew,Crook,,,468169,400,564.83395820354,
Men  Category 4/5,DNF,61297,James,Rosane,Milltown / Trek Cycling Team,,327622,485.09950000108,564.83395820354,
Men  Category 4/5,DNF,92653,Jared,Ritz,Bike Central Racing,,390310,378.13,564.83395820354,
Men  Category 4/5,DNF,115660,Elvis,Lee,Loon State Cyclists,,434774,506.52596041667,564.83395820354,
Men  Category 4/5,DNF,115662,Kc,Clark,Milltown Cycles / Trek / CycloCarbon,,471873,538.3627,564.83395820354,
Men  Category 4/5,DNF,102402,James,Hoffmann,Erik's Bike Club/Eriks Bike Shop,,438039,513.7,564.83395820354,
Men  Pro/Cat 1/2,1,61373,Adam,Hanson,Brone's Bike Shop,,108535,304.1,249.59116666667,
Men  Pro/Cat 1/2,2,36737,Eric,Hill,Lakes Area Physical Therapy,,334878,311.28,251.28193548387,
Men  Pro/Cat 1/2,3,33000,Colton,Barrett,Texas Roadhouse Cycling p/b Stradalli Bi,,224589,249.43,252.97270430108,
Men  Pro/Cat 1/2,4,60511,John,Acker,Team Wheel &amp; Sprocket,,67867,284.08,254.66347311828,
Men  Pro/Cat 1/2,5,229187,Robert,White jr,Avant Cycling p/b Precision Plus,,197162,292.73,256.35424193548,
Men  Pro/Cat 1/2,6,52762,Tim,Savre,Credite Velo - Trek,,371826,260.54,258.04501075269,
Men  Pro/Cat 1/2,7,60070,Dan,Teaters,Team Wheel &amp; Sprocket,,214818,262.66,259.73577956989,
Men  Pro/Cat 1/2,8,36790,Brandon,Krawczyk,Revolution Cycle/Twin Six,,232232,253.97,261.4265483871,
Men  Pro/Cat 1/2,9,42197,Billy,Jones,Intelligentsia Coffee,,53173,340.07,263.1173172043,
Men  Pro/Cat 1/2,10,50385,Daniel,Fluegel,MSN Pro Coaching,,375699,293.97,264.80808602151,
Men  Pro/Cat 1/2,11,43459,Chris,Anderson,Revolution Cycle/Twin Six,,366326,304.37,266.49885483871,
Men  Pro/Cat 1/2,12,99213,Patrick,Brady,Great Dane Velo Club (GDVC),,379630,398.9,268.18962365591,
Men  Pro/Cat 1/2,13,27436,Maxwell,Anderson,Lakes Area Physical Therapy,,178840,262.49,269.88039247312,
Men  Pro/Cat 1/2,14,53234,Michael,Sencenbaugh,Above and Beyond Cancer p/b Scheels,,239743,275.96,271.57116129032,
Men  Pro/Cat 1/2,15,53217,Jordan,Ross,Harvest Racing p/b Midwest Cycling Trek,,291825,247.1,273.26193010753,
Men  Pro/Cat 1/2,16,27041,Andrew,Buntz,Credite Velo - Trek,,291573,279.03,274.95269892473,
Men  Pro/Cat 1/2,17,50402,Simon,Jones,Hincapie Development team,,291893,360.68,276.64346774194,
Men  Pro/Cat 1/2,18,32583,Matias,Perret,University of Iowa Heart and Vascular Ca,,292569,266.6,278.33423655914,
Men  Pro/Cat 1/2,19,60088,Joshua,Wandrey,Above and Beyond Cancer p/b Scheels,,300782,299.91,280.02500537634,
Men  Pro/Cat 1/2,20,23942,Darrell,Kohli,University of Wisconsin-Madison,,251212,290.36,281.71577419355,
Men  Pro/Cat 1/2,21,25399,Micah,Engle,Gateway Harley-Davidson Trek U23 Develop,,318896,261.36,283.40654301075,
Men  Pro/Cat 1/2,22,61889,Andrew,Webb,Diablo Cycling,,312724,259.05,285.09731182796,
Men  Pro/Cat 1/2,23,60077,Michael,Woell,MBRC/Flanders,,227850,286.91,286.78808064516,
Men  Pro/Cat 1/2,24,68088,Adam,Ventling,Above and Beyond Cancer p/b Scheels,,316080,306.82,288.47884946237,
Men  Pro/Cat 1/2,25,44515,Chris,Lowry,River Valley Cycling Club- RVCC,,397287,323.66,290.16961827957,
Men  Pro/Cat 1/2,26,63355,John,Frey,Flatwater Cycling,,347328,318.17,291.86038709677,
Men  Pro/Cat 1/2,27,52130,Logan,Zueger,NCCF/ Team Specialized Juniors,,312890,333.75,293.55115591398,
Men  Pro/Cat 1/2,28,61380,Nicholas,Kimpton,MBRC/Flanders,,293536,257.57,295.24192473118,
Men  Pro/Cat 1/2,29,37477,Tyler,Olson,Erik's Bike Club/Eriks Bike Shop,,294937,275.11,296.93269354839,
Men  Pro/Cat 1/2,30,60774,Jesse,Collins-davies,LAPT CC,,291555,312.16,298.62346236559,
Men  Pro/Cat 1/2,31,26963,Tristan,Petsch-horvath,Lakes Area Physical Therapy,,312080,334.19,300.3142311828,
Men  Pro/Cat 1/2,32,48772,Brenden,Hardy,Atlas/Other Films,,307328,295.12,302.005,
Men  Pro/Cat 1/2,33,50311,Maxwell,Ackermann,Gateway Harley-Davidson Trek U23 Develop,,311386,263.52,303.6957688172,
Men  Pro/Cat 1/2,34,56721,Bryan,Fosler,Trek Midwest Team,,197058,282.67,305.38653763441,
Men  Pro/Cat 1/2,35,60518,Leif,Byrge-liebig,ISCorp Cycling p/b SmartChoice MRI,,280257,310.43,307.07730645161,
Men  Pro/Cat 1/2,38,37474,Brian,Kaker,Lakes Area Physical Therapy,,240194,,,
Men  Pro/Cat 1/2,39,61326,Colin,Catlin,NorthStar Development Cycling,,295785,,,
Men  Pro/Cat 1/2,40,61485,Tim,Mulrooney,Synergy,,49630,,,
Men  Pro/Cat 1/2,42,48869,Ken,Hum,Second Chance Racing p/b Zubaz,,291669,,,
Men  Pro/Cat 1/2,43,53172,Caleb,Vukovich,Above and Beyond Cancer p/b Scheels,,305778,,,
Men  Pro/Cat 1/2,44,6069,Matthew,Montesano,Second Chance Racing p/b Zubaz,,277696,,,
Men  Pro/Cat 1/2,45,6754,Tristin,Bentzler,Donkey Label,,161188,,,
Men  Pro/Cat 1/2,46,89057,Andy,Keogh,Erik's Bike Club/Eriks Bike Shop,,417655,,,
Men  Pro/Cat 1/2,47,29509,Stephen,Wagstaff,Happy Tooth Racing,,326166,,,
Men  Pro/Cat 1/2,48,19594,Alex,Ochowicz,Lakes Area Physical Therapy,,246412,,,
Men  Pro/Cat 1/2,49,6787,Ross,White,Credite Velo - Trek,,200545,,,
Men  Pro/Cat 1/2,50,27125,Matt,Waite,Team Wheel &amp; Sprocket,,206676,,,
Men  Pro/Cat 1/2,51,51077,Coul,Hill,ChristianCycling Montana,,106932,,,
Men  Pro/Cat 1/2,52,53238,Marc,Walter,Powerade,,59833,,,
Men  Pro/Cat 1/2,53,73887,Macen,Vanallen,Above and Beyond Cancer p/b Scheels,,374595,,,
Men  Pro/Cat 1/2,54,50712,Derek,Cassaday,Above and Beyond Cancer p/b Scheels,,220786,,,
Men  Pro/Cat 1/2,55,27107,Kevin,Berger,Team Wheel &amp; Sprocket,,246306,,,
Men  Pro/Cat 1/2,56,60507,Nicholas,Sabel,Lakes Area Physical Therapy,,263354,,,
Men  Pro/Cat 1/2,57,61321,Jeremiah,Sagel,MBRC/Flanders,,31058,,,
Men  Pro/Cat 1/2,58,6701,Jameson,Ribbens,Revolution Cycle/Twin Six,,243476,,,
Men  Pro/Cat 1/2,59,60408,Laszlo,Alberti,Erik's Bike Club/Eriks Bike Shop,,193347,,,
Men  Pro/Cat 1/2,60,64067,John,Robertson *,Diablo Cycling,,59327,,,
Men  Pro/Cat 1/2,61,56722,David,Paquette,Credite Velo - Trek,,264236,,,
Men  Pro/Cat 1/2,DNF,8535,Thomson,Remo,Avant Cycling p/b Precision Plus,,212914,364.94,356.10960215054,
Men  Pro/Cat 1/2,62,32160,Antonio,Valenti,Avant Cycling p/b Precision Plus,,292580,,,
Men  Pro/Cat 1/2,63,61325,Thomas,Wavrin,,,342900,,,
Men  Pro/Cat 1/2,DNF,46563,Carlos,Casali,Intelligentsia Coffee,,216719,304.96,356.10960215054,
Men  Pro/Cat 1/2,DNF,36789,Erik,Loberg,Minneapolis Bicycle Racing Club,,213434,305.64,356.10960215054,
Men  Pro/Cat 1/2,64,27133,Dylan,Knutson,NorthStar Development Cycling,,281816,,,
Men  Pro/Cat 1/2,65,70396,Jason,Frank,Brone's Bike Shop,,279013,,,
Men  Pro/Cat 1/2,DNF,61309,Matthew,Broeren,Milltown Cycles / Trek / CycloCarbon,,310534,343.52,356.10960215054,
Men  Pro/Cat 1/2,DNF,60034,John,Loquai,MBRC/Flanders,,377204,303.44,356.10960215054,
Men  Pro/Cat 1/2,DNF,60501,Justin,Michels,Diablo Cycling,,312324,272.59,356.10960215054,
Men  Pro/Cat 1/2,DNF,24896,David,Blodgett,Great Dane Velo Club p/b Capital Brewery,,296428,336.77,356.10960215054,
Men  Pro/Cat 1/2,DNF,48442,Peter,Oien,Queen City Cycling/Sanford Health,,287353,301.07,356.10960215054,
Men  Pro/Cat 1/2,DNF,60476,Benjamin,Anderson,Iowa City Cycling Club,,364716,321.4,356.10960215054,
Men  Pro/Cat 1/2,DNF,6666,Kip,Spaude,ISCorp Cycling p/b SmartChoice MRI,,199775,328.33,356.10960215054,
Men 15-16 Jr  Boys,1,82400,Bjorn,Larson,NorthStar Development Cycling,,406220,412.62,402.19733333333,
Men 15-16 Jr  Boys,2,70419,Dominic,Falter,NorthStar Development Cycling,,404923,456.29,419.79086666667,
Men 15-16 Jr  Boys,3,60526,Jake,Tarnowski,ISCorp Cycling p/b SmartChoice MRI,,306400,466.34,437.3844,
Men 15-16 Jr  Boys,4,85039,Tyler,Curtis,NorthStar Development,,410856,496.89,454.97793333333,
Men 15-16 Jr  Boys,5,98213,Morgan,Ballesteros,Brazen Dropouts,,390716,503.58871421496,472.57146666667,
Men 15-16 Jr  Boys,6,61343,Nick,Gordon,Minnesota Junior Cycling Inc.,,364797,483.44,490.165,
Men 15-16 Jr  Boys,7,87915,Mikael,Ellingson,Minnesota Junior Cycling Inc.,,417464,446.61,507.75853333333,
Men 15-16 Jr  Boys,8,99222,Henry,Lutz,ISCorp Cycling p/b SmartChoice MRI,,434894,592.06,525.35206666667,
Men 15-16 Jr  Boys,9,81873,Bogdan,Rylski,NorthStar Development Cycling,,404392,498,542.9456,
Men 15-16 Jr  Boys,10,95153,Sam,Naggatz,Brazen Dropouts,,430853,574.46,560.53913333333,
Men 17-18 Jr  Boys,1,52130,Logan,Zueger,NCCF/ Team Specialized Juniors,,312890,333.75,333.75,
Men 17-18 Jr  Boys,2,48128,Sam,Escherich,DMOS Racing Team,,353412,459.37,378.61172961129,
Men 17-18 Jr  Boys,3,37491,Christopher,Sodergren,ISCorp Cycling p/b SmartChoice MRI,,295776,421.54,392.82545922259,
Men 17-18 Jr  Boys,4,62895,Grant,Wass,NorthStar Development Cycling,,403702,420.96583689035,407.03918883388,
Men 17-18 Jr  Boys,5,100915,Carter,Warren,ISCorp Cycling p/b SmartChoice MRI,,433094,525.41895649657,421.25291844517,
Men 17-18 Jr  Boys,6,104976,Thomas,Treptau,,,443413,474.16445447297,435.46664805647,
Men 17-18 Jr  Boys,7,116084,Alan,Hulstein,,,457002,300,449.68037766776,
Men 17-18 Jr  Boys,8,116085,Nathanael,Leonhardt,,,473919,300,463.89410727905,
Men 35+ Masters 1/2/3,1,17393,Daniel,Casper,Donkey Label,,214654,288.64,260.32666666667,
Men 35+ Masters 1/2/3,2,27402,Michael,Mardosz,Erik's Bike Club/Eriks Bike Shop,,260519,341.35,263.58268518519,
Men 35+ Masters 1/2/3,3,30519,Rick,Laliberte,Vision Racing p/b Harvest Snaps,,210611,307.74,266.8387037037,
Men 35+ Masters 1/2/3,4,60426,Derek,Hughes,Team Velocause,,291716,322.42,270.09472222222,
Men 35+ Masters 1/2/3,5,60408,Laszlo,Alberti,Erik's Bike Club/Eriks Bike Shop,,193347,251.22,273.35074074074,
Men 35+ Masters 1/2/3,6,78121,Frederick,Derocher,KS Energy Services / MOSH / Team Wiscons,,391071,308.68,276.60675925926,
Men 35+ Masters 1/2/3,7,50363,Jeramey,Werbelow,Team Extreme,,287594,303.73,279.86277777778,
Men 35+ Masters 1/2/3,8,49724,Mario,Medina,Team Velocause,,181488,299.34,283.1187962963,
Men 35+ Masters 1/2/3,9,68223,Bart,Hollaren,Vision Racing p/b Harvest Snaps,,333156,326.96,286.37481481481,
Men 35+ Masters 1/2/3,10,46563,Carlos,Casali,Intelligentsia Coffee,,216719,304.96,289.63083333333,
Men 35+ Masters 1/2/3,11,70395,Joshua,Shively,ORA Cycling,,32513,300,292.88685185185,
Men 35+ Masters 1/2/3,12,60425,Michael,Klapperich,LAPT CC,,246141,332.07448085988,296.14287037037,
Men 35+ Masters 1/2/3,13,24271,Ian,Stanford,Donkey Label,,175718,277.9,299.39888888889,
Men 35+ Masters 1/2/3,14,27134,Gene,Tolli,Team Velocause,,83764,284.36,302.65490740741,
Men 35+ Masters 1/2/3,15,60641,Steven,Flurry,CZ Velo,,66051,318.68,305.91092592593,
Men 35+ Masters 1/2/3,16,70401,Jedadiah,Schaller,River Valley Cycling Club- RVCC,,378289,287.2,309.16694444444,
Men 35+ Masters 1/2/3,17,27417,Michael,Froh,ISCorp Cycling p/b SmartChoice MRI,,172255,298.89,312.42296296296,
Men 35+ Masters 1/2/3,18,60636,Dave,Dineen,KS Energy Services / MOSH / Team Wiscons,,336678,379.16,315.67898148148,
Men 35+ Masters 1/2/3,19,61321,Jeremiah,Sagel,MBRC/Flanders,,31058,298.61,318.935,
Men 35+ Masters 1/2/3,20,61464,Jay,Henderson,THC,,15779,337.83,322.19101851852,
Men 35+ Masters 1/2/3,21,50364,Brian,Leatherman,Team Velocause,,115204,279.55,325.44703703704,
Men 35+ Masters 1/2/3,22,60045,Charles,Townsend,NorthStar Development,,46011,323.32,328.70305555556,
Men 35+ Masters 1/2/3,23,37540,Marc,Kermisch,Erik's Bike Club/Eriks Bike Shop,,80629,353.12,331.95907407407,
Men 35+ Masters 1/2/3,24,60427,Brady,Prenzlow,Erik's Bike Club/Eriks Bike Shop,,307715,319.19,335.21509259259,
Men 35+ Masters 1/2/3,25,53009,Mark,Hughes,CZ Velo,,56093,348.79,338.47111111111,
Men 35+ Masters 1/2/3,26,76756,Anderson,Bortoletto,LAPT CC,,393415,364.77,341.72712962963,
Men 35+ Masters 1/2/3,27,61378,Gregory,Lavick,,,20517,331.96,344.98314814815,
Men 35+ Masters 1/2/3,28,60652,Matthew,Nitka,CZ Velo,,344292,366.84,348.23916666667,
Men 35+ Masters 1/2/3,29,60423,John,Van susteren,LAPT CC,,208025,332.47,351.49518518519,
Men 35+ Masters 1/2/3,30,34858,Brendon,Hale,Atlas/Other Films,,56245,350.44,354.7512037037,
Men 35+ Masters 1/2/3,31,61352,Jay,Woller,Flanders/MBRC,,41777,262.54195555556,358.00722222222,
Men 35+ Masters 1/2/3,32,116069,Jeffrey,Craig,Team Wheel &amp; Sprocket,,105436,300,361.26324074074,
Men 35+ Masters 1/2/3,33,61467,Franz,Rinkleff,Milltown Cycles / Trek / CycloCarbon,,52040,324.29,364.51925925926,
Men 35+ Masters 1/2/3,34,50636,Matt,Muyres,Vision Racing p/b Harvest Snaps,,160576,307.55,367.77527777778,
Men 35+ Masters 1/2/3,35,17287,Jason,Boynton,Team Wheel &amp; Sprocket,,187093,348.42,371.0312962963,
Men 35+ Masters 1/2/3,DNF,60422,Mike,Bobusch,Brone's Bike Shop,,133649,318.79,380.79935185185,
Men 35+ Masters 1/2/3,36,61462,Benjamin,Schinke,Erik's Bike Club/Eriks Bike Shop,,221927,350.9,374.28731481481,
Men 35+ Masters 1/2/3,DNF,61347,Brett,Whyte,River Valley Cycling Club- RVCC,,258528,300,380.79935185185,
Men 35+ Masters 1/2/3,DNF,116070,Steven,Mach,,,52100,300,380.79935185185,
Men 35+ Masters 1/2/3,DNF,61895,Kent,Mcdaniel,,,23374,359.56,380.79935185185,
Men 35+ Masters 1/2/3,DNF,41061,Garrett,Ping,River Valley Cycling Club- RVCC,,246489,334.57921583115,380.79935185185,
Men 35+ Masters 1/2/3,DNF,60442,Bradley,Cullen,Diablo Cycling,,47563,454.68,380.79935185185,
Men 35+ Masters 3/4/5,1,18316,Chris,Stevens,,,469200,450,352.21703928972,
Men 35+ Masters 3/4/5,2,68416,Robert,Whittier,xXx Racing,,384037,376.77,356.14109266252,
Men 35+ Masters 3/4/5,3,74480,Aaron,Baker,xXx Racing,,397713,383.95,360.06514603531,
Men 35+ Masters 3/4/5,4,116086,Daniel,Luebke,,,76874,450,363.9891994081,
Men 35+ Masters 3/4/5,5,95154,John,Riley,Trek Midwest Team,,29899,409.16896219903,367.9132527809,
Men 35+ Masters 3/4/5,6,60655,Kurt,Farrell,ISCorp Cycling p/b SmartChoice MRI,,355538,363.14,371.83730615369,
Men 35+ Masters 3/4/5,7,67816,Craig,Cotton,Diablo Cycling,,386104,423.08,375.76135952648,
