Race Name,Race Date,Category Name,Place,Total Racers,Points
Appalachian State Road Race Weekend - Crit,2014-03-23,Men CAT D Collegiate ,8,12,514.19079130317,
Duke Cycling Crit,2014-03-30,Men 4/5  ,35,52,476.37230871795,
RBC Tour de Moore,2014-04-26,Men Cat 4  ,23,73,422.40256001157,
FRIDAY NIGHT FIGHTS,2014-05-23,Men Cat4/5  ,27,40,507.29699843478,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-27,Men Cat 4/5  ,14,28,429.53514285714,
Johnson City Omnium - TT,2014-06-7,Men Juniors 9-18,3,9,420.94078123815,
Johnson City Omnium - RR,2014-06-7,Men Cat 4  ,19,27,465.21089608138,
North Carolina State Road Race Championship,2014-06-14,Men Juniors 17-18  ,2,4,,
North Carolina State Road Race Championship Day 1,2014-06-14,Men Juniors 17-18  ,2,4,,
C State Criterium Championships,2014-07-12,Men Cat 4  ,15,52,383.79,
SRS #3:  Asheville Criterium,2014-07-19,Men CAT 4  ,17,24,497.27622222222,
SRS #3:  Asheville Criterium,2014-07-19,Men CAT 1/2/3/4/5 JUNIOR 17-18,1,2,,
SRS #3:  Asheville Road Race,2014-07-20,Men CAT 4  ,11,35,415.65420588235,
SRS #4: Downtown Knoxville Criterium,2014-08-9,Men CAT 4  ,3,17,368.752,
SRS #4: Knox Road Race,2014-08-10,Men CAT 4,14,21,471.88322916667,
42nd CAROLINA CUP,2014-09-7,Men  Cat 4,23,37,458.93448148148,
SRS #5: Greenville Road Race,2014-09-14,Men CAT 4,4,39,360.29543137255,
Greenville Spring Series,2015-02-28,Men Cat 3,19,36,443.20151515152,
Greenville Spring Series,2015-03-1,Men Cat 3,DNF,29,415.39747816932,
Herbalife Maui Jim Team MS  Criterium Series,2015-03-10,Men Cat 3/4,13,34,359.218375,
Bull City Grand Prix,2015-03-22,Men Cat 3/4,35,47,458.94631578947,
Dilworth Criterium,2015-04-11,Men Cat 3,33,45,429.26934210526,
Belmont Criterium,2015-04-12,Men 2/3,30,45,380.85617895953,
Brick City Criterium,2015-04-26,Men Cat3/4,17,36,385.93746466632,
Collegiate Road Nationals - Non-Championship Crit,2015-05-9,Men Cat 3/4,13,36,400.03731240711,
Winston-Salem Classic Criterium,2015-05-30,Men Cat 3,22,36,417.81817078224,
Winston-Salem Classic Criterium,2015-05-30,Men 15-18 Junior,5,11,378.68063333333,
Slow Ride Omnium - RR,2015-06-6,Men Cat 3,18,34,392.3697973644,
Slow Ride Omnium - TT,2015-06-6,Men Cat 3,17,22,413.76640172663,
Slow Ride Omnium - Crit,2015-06-7,Men Cat 3,20,26,432.63867528017,
Slow Ride Omnium - GC,2015-06-7,Men Cat 3,15,15,456.3720865721,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 3,49,85,383.53904761905,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat 3,47,64,412.76306451613,
2015 Crossroads Classic,2015-07-30,Men - Cat 3,20,35,394.68854901961,
Greenville Spring Series #3,2016-02-20,Men Cat 3,41,60,452.15011536055,
Dilworth Criterium,2016-04-9,Men Senior  Cat 3,15,29,401.62,
Dilworth Criterium,2016-04-9,Men Senior  Cat 3,15,29,401.62,
Foothills Cup - RR,2016-04-16,Men Cat 1/2/3,DNF,39,392.59047071498,
Foothills Cup - Crit,2016-04-17,Men Cat 3/4,1,21,332.32733333333,
Foothills Cup - Crit,2016-04-17,Men Cat 1/2/3,DNF,50,407.37692982456,
Caromont Criterium,2016-05-1,Men Cat 2/3,39,48,454.42285714286,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Cat 2/3,27,49,394.16373719425,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Cat 2/3,58,69,423.84963235294,
The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-21,Men  Cat3/4,3,32,356.91863828358,
The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-22,Men  Cat 3,2,21,337.34851851852,
SweetWater IPA Omnium - RR,2016-06-4,Cat 3,22,33,441.59915796013,
SweetWater IPA Omnium - TT,2016-06-4,Cat 3,20,26,438.55867532842,
SweetWater IPA Omnium - Crit,2016-06-5,Cat 3,10,27,373.06491816239,
SweetWater IPA Omnium - GC,2016-06-5,Cat 3,12,16,417.43751231991,
Foothills Cup - TT,2017-04-7,Men   1/2/3,DNF,32,434.53430122471,
Foothills Cup - RR,2017-04-8,Men   1/2/3,DNF,52,419.66277777778,
Foothills Cup - Crit,2017-04-9,Men   1/2/3,DNF,55,407.72799756657,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 3/4,11,67,381.75955873016,
