Race Name,Race Date,Category Name,Place,Total Racers,Points
Wolfpack Classic Presented by Giordana,2012-02-11,Women Cat3/4  ,3,6,531.66666666667,
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Women4  ,14,22,616.36363636364,
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Women1/2/3/4  ,34,42,434.67693129772,
Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Women4  ,1,5,,
Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Women1/2/3/4  ,7,17,384.82884255725,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Women4  ,11,17,622.5,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Women1/2/3/4  ,36,37,449.67978410494,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Women4  ,11,28,574.28571428571,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Women1/2/3/4  ,20,27,430.296752202,
Greenville Spring Series - Road Race,2012-03-3,Women4  ,8,12,615,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Women4  ,11,22,591.81818181818,
Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Women Cat 4  00-99,8,13,615,
Blythewood Omnium - Time Trial,2012-03-10,Women Cat 4  00-99,8,13,615,
Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Women Cat 4  00-99,13,16,645,
Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Women1/2/3/4  00-99,16,16,509.0625,
Blythewood Omnium - Crit,2012-03-11,Women Cat 4  00-99,13,16,645,
Blythewood Omnium - Crit,2012-03-11,Women1/2/3/4  00-99,16,16,509.0625,
Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Women Cat 4  00-99,7,17,577.5,
Bicycle Post Uptown Greenville Criterium ,2012-03-24,Women4  00-99,2,5,,
Bicycle Post Uptown Greenville Criterium ,2012-03-24,Women1/2/3/4  00-99,3,3,,
Bicycle Post Uptown Greenville Criteriums,2012-03-24,Women4  00-99,2,5,,
Bicycle Post Uptown Greenville Criteriums,2012-03-24,Women1/2/3/4  00-99,3,3,,
Rock Hill Bicycle Club Classic - Road Race,2012-03-31,Women Cat 4  ,7,14,575.48737005625,
Rock Hill Bicycle Club Classic - Crit,2012-04-1,Women Cat 4  ,11,16,582.00167212628,
Brick City Criterium,2012-05-1,Women3/4  ,12,16,572.78932620928,
Powerade State Games of NC Criterium,2012-06-17,Women CAT 1/2/3  ,4,6,537.66787758019,
Powerade State Games of NC Criterium,2012-06-17,Women Cat 4  35+,4,6,563.94935775004,
All That Jazz Criterium,2012-06-23,Women Cat 4  00-99,3,4,,
Tour of Reidsville,2012-07-1,Women3/4  00-99,7,7,606.57,
North Carolina State TT Championships,2012-07-8,Women 4  ,3,6,577.04322629653,
North Carolina RR Champs,2012-07-14,Women1/2/3/4  00-99,3,15,438.99789446154,
Hanes Park Classic,2012-07-29,Women4  ,6,8,573.73975,
Hanes Park Classic,2012-07-29,Women1/2/3/4  00-99,17,22,498.6746969697,
Crossroads Classic - Salisbury Criterium,2012-08-2,Women1/2/3/4  00-99,20,22,527.50836363636,
Crossroads Classic - Statesville Criterium,2012-08-3,Women1/2/3/4  00-99,21,23,536.32604545455,
Crossroads Classic - High Rock Road Race,2012-08-4,Women4  00-99,7,10,558.32589083825,
Crossroads Classic - High Rock Road Race,2012-08-4,Women1/2/3/4  00-99,21,26,516.07516673222,
Crossroads Classic - City Park Criterium,2012-08-5,Women4  00-99,6,10,566.02,
Brenner Pro-Am Race - Fighting Childhood Obesity,2012-09-8,Women Cat 4  ,4,13,483.91435715852,
40th Carolina Cup,2012-09-9,Men WoMen *  00-99,9,15,492.70556165823,
40th Carolina Cup,2012-09-9,Men Cat 4  00-99,28,63,429.76756989247,
Wolfpack Classic presented by Giordana Day 1,2013-02-9,Women1/2/3/4,5,10,442.45233333333,
 Rock Hill Bicycle Club Classic,2013-04-6,Women Cat 4,16,22,650.72445454545,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Women Cat 4,9,28,521.63956641397,
Tour de Moore Road Race,2013-04-27,Women3/4,13,28,533.91303343786,
Tour de Moore Road Race,2013-04-27,Women1/2/3,15,16,490.985125,
Brick City Criterium,2013-05-1,Women3/4,5,8,487.315,
Winston Salem Cycling Classic - Crit,2013-06-15,Women PR/1/2/3,29,36,446.57194444444,
Winston Salem Cycling Classic - RR,2013-06-16,Women PR/1/2/3,16,28,379.88097619048,
Double Down Challenge - Crit,2013-06-29,Women Cat 3/4 Master,9,16,563.97298540591,
Double Down Challenge Circuit Race,2013-06-29,Women Pro1/2/3 Master,7,8,487.365,
Double Down Challenge Circuit Race,2013-06-29,Women Cat 3/4 Master,5,17,484.5785209764,
Pisgah Omnium - Crit,2013-07-5,Women Pro 1/2,7,9,488.796,
Pisgah Omnium - Crit,2013-07-5,Women Cat 3/4,1,9,455.601,
French Broad Cycling Classic - TT,2013-07-19,Women CAT 3/4,7,26,450.0917102729,
French Broad Cycling Classic - RR,2013-07-20,Women CAT 3/4,8,30,432.186025971,
French Broad Cycling Classic - Crit,2013-07-21,Women CAT 3/4,6,23,453.78530960706,
French Broad Cycling Classic - Crit,2013-07-21,Women PRO/1/2/3,12,20,419.62391666667,
Orange Star Criterium,2013-08-10,Women Cat 1/2/3,3,4,,
The Brenner Fit Challenge &amp; Bike race,2013-09-7,Women3/4,10,12,520.80942555556,
Carolina Cup,2013-09-8,Women1/2/3/4,15,18,550.12134444444,
Triangle Velo Winter Ace Speedway Races,2014-01-25,WoMen Open ,2,2,,
Greenville Spring Series,2014-02-8,Women1/2/3/4  ,10,14,489.94671428571,
Greenville Spring Series,2014-02-9,Women1/2/3/4  ,7,20,455.80304236493,
Greenville Spring Series,2014-02-22,Women1/2/3/4  ,16,40,417.3922956976,
ACE Speedway Spring Race,2014-03-23,Women Cat 1/2/3  ,2,3,,
Jefferson Cup Road Race,2014-03-30,Women Cat 3  ,7,12,484.86952124901,
Rock Hill Bicycle Club Classic,2014-04-5,Women Cat3/4  ,6,16,489.58925139589,
Rock Hill Bicycle Club Classic,2014-04-5,Women Cat 1  35+,8,10,519.719525,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Women Cat 1  ,DNF,13,494.30016666667,
Belmont Criterium,2014-04-13,Women Cat 3/4  ,6,25,464.17912717139,
RBC Tour de Moore,2014-04-26,Women 3/4 p/b Sandhills Cycling  ,15,24,570.11616666667,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Women Open*  ,15,22,464.80206666667,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Women Cat3/4  ,2,15,415.80166666667,
Downtown Goldsboro Criterium,2014-05-31,Women1/2/3/4  ,2,4,,
Bicycle Post 2014 Criterium,2014-06-1,Men 3/4  ,16,25,449.78757575758,
Bicycle Post 2014 Criterium,2014-06-1,Women1/2/3/4  ,3,5,,
South Carolina Road race Championship Weekend,2014-06-7,Womens 1/2/3  ,2,7,428.54866666667,
North Carolina State Road Race Championship,2014-06-14,Women 30-34  ,1,1,,
North Carolina State Road Race Championship Day 1,2014-06-14,Women 30-34  ,1,1,,
North Carolina State Road Race Championship Day 2,2014-06-15,Women1/2/3  ,3,4,,
Double Down Challenge Circuit Race 2,2014-06-28,Women Cat 1/2/3 Masters ,7,10,497.031,
Double Down Challenge Circuit Race 2,2014-06-28,Women Cat 3/4 Masters ,9,19,506.64262620753,
C State Criterium Championships,2014-07-12,Women Cat 1/2/3/4 Masters 30-34,3,3,,
C State Criterium Championships,2014-07-12,Women Pro/Cat 1/2/3  ,11,13,509.93470693145,
SRS #3:  Asheville TT,2014-07-18,Women PRO/1/2/3  ,12,15,514.95493419085,
SRS #3:  Asheville Criterium,2014-07-19,Women PRO/1/2/3  ,16,18,495.108,
SRS #3:  Asheville Road Race,2014-07-20,Women PRO/1/2/3  ,22,26,508.83443589744,
 Crossroads Classic - Salisbury Criterium,2014-07-31,Women  Women1/2/3/4,13,22,459.68962121212,
 Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Women  Women1/2/3/4,12,20,482.085,
 Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Women  Women1/2/3/4,17,22,507.1286969697,
 Crossroads Classic - City Park Circuit Race,2014-08-3,Women  Women1/2/3/4,16,23,489.98248484848,
Dilworth Criterium,2015-04-11,Women Women1/2/3/4,16,19,539.72233333333,
Better Than Able Coaching CCA Regional Road Race Championships,2016-06-12,Women Cat 3,DNF,4,,
Hendersonville Historic 7th Ave Criterium,2016-07-30,Women Cat 1/2/3,12,12,492.96180555556,
Wolfpack Classic - RR,2017-02-18,Women Pro/Cat Open,16,26,568.0453775,
UNC-CH Presents the Chatham County Road Race,2017-02-25,Women Cat 3,2,3,,
Bull City Grand Prix,2017-02-26,Women Pro/Cat Open,DNF,15,592.52151190476,
March Speedway Race,2017-03-18,Women  Women1/2/3,3,3,,
Foothills Cup - TT,2017-04-7,Men  Women1/2/3/4,8,13,538.4520479932,
Foothills Cup - RR,2017-04-8,Men  Women1/2/3/4,DNF,19,629.8510625,
Foothills Cup - Crit,2017-04-9,Men  Women1/2/3/4,6,15,505.43104761905,
Falls Lake Road Race,2017-05-6,Women  Women1/2/3/4,10,19,502.03,
Winston Salem Cycling Classic Criterium,2017-05-27,Women CAT 3/4/5,13,17,592.86282901235,
High Point Cycling Classic,2017-09-9,Women Open,5,11,498.24406468608,
Carolina Cup,2018-09-9,Women Cat 3/4/5,5,8,540.125,
Winter Ace Speedway Series,2019-02-2,WoMen  Open,8,10,506.26906666667,
Jigawatt Cycling/Fat Frog Racing Battle of the Border,2019-03-23,WOMENS,11,26,546.55466666667,
Jigawatt Cycling/Fat Frog Racing Battle of the Border,2019-03-23,WOMENS,14,26,580.04444444444,
Chapel Hill Grand Prix,2019-04-14,Women Cat 3,2,2,,
Winston Salem Cycling Classic Criterium,2019-05-25,Women Cat 3/4/5,6,13,522.27611111111,
Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Women Cat 1/2/3,4,4,,
Crossroads Classic,2019-08-3,Women Open,7,11,470.1350240571,
Rogue State Road Race,2020-02-29,Women Cat 1/2/3,4,8,466.99,
Carolinas Cycling Association Regional Time Trial,2020-09-26,Women Cat 3,1,1,,
Carolinas Cycling Association Regional (NC/SC) Time Trial Championship,2021-05-22,Women Cat 3,2,2,,
