Race Name,Race Date,Category Name,Place,Total Racers,Points
Oredigger Classic Hill Climb,2014-03-15,Men CAT C Collegiate ,43,46,511.36363636364,
Oredigger Classic Crit,2014-03-15,Men CAT C Collegiate ,16,18,502.5,
CSU Circuit Race,2014-03-29,Men CAT C Collegiate ,DNF,36,512.08911510355,
CSU Criterium ,2014-03-29,Men CAT C Collegiate ,35,37,492.16770833333,
Front Range Cycling Classic - Crit,2014-04-5,Men CAT C Collegiate ,29,30,494.85151666667,
Squawker Road Classic - RR,2014-04-12,Men CAT C Collegiate ,16,17,535.76984375,
Squawker Road Classic - Crit,2014-04-12,Men CAT C Collegiate ,17,18,500.84061111111,
Maverick Classic Stage Race - Crit,2014-04-19,Men C Collegiate ,21,22,514.52713636364,
Maverick Classic Stage Race - RR,2014-04-20,Men C Collegiate ,22,22,522.77215753872,
DU Club Cycling Criterium,2015-03-8,Men Collegiate CAT C,27,30,542.85714285714,
CSU Rams Crit ,2015-03-22,Men Collegiate CAT C,27,34,536.99391111111,
Squawker Road Classic - RR,2015-03-28,Men Collegiate CAT C,23,26,563.31645775259,
Squawker Road Classic - Crit,2015-03-28,Men Collegiate CAT C,25,28,581.14834401709,
Front Range Cycling Classic - RR,2015-04-4,Men Collegiate CAT C,24,26,597.77660897765,
Front Range Cycling Classic - Crit,2015-04-4,Men Collegiate CAT C,26,27,577.59673076923,
Boulder Roubaix Road Race,2015-04-11,Men Collegiate CAT C,DNF,31,,
CU Cycling Stazio Criterium,2015-04-12,Men Collegiate CAT C,17,19,634.08304960317,
Squawker Road Classic - Crit,2016-04-23,Men Collegiate CAT C,DNF,9,583.18679719475,
Squawker Road Classic - RR,2016-04-23,Men Collegiate CAT C,10,10,543.95110308818,
Superior Morgul - RR,2016-05-22,Men MM 40+ 5,9,19,486.26822222222,
