Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2  ,1,15692,Keith,Hillier,Marc Pro - Strava,,276108,184.64,149.80966666667,
Men Cat 1/2  ,2,38427,Colin,Daw,Fremont Bank Cycling Team,,257770,286.62,152.33685507246,
Men Cat 1/2  ,3,15805,Torey,Philipp,California Giant Berry Farms/Specialized,,263055,188.21,154.86404347826,
Men Cat 1/2  ,4,17231,Stephen,Leece,California Giant Berry Farms/Specialized,,282569,141.39,157.39123188406,
Men Cat 1/2  ,5,16019,Taylor,Bertrand-barrett,Red Peloton,,274643,155.89,159.91842028986,
Men Cat 1/2  ,6,5800,Charles,Hutcheson,Marc Pro - Strava,,54686,183.76,162.44560869565,
Men Cat 1/2  ,7,22379,Jonathan,Teeter,Marc Pro - Strava,,291414,155.58,164.97279710145,
Men Cat 1/2  ,8,13791,Nathaniel,English,Yahoo Cycling Team,,258309,166.34,167.49998550725,
Men Cat 1/2  ,9,16707,Arthur,Rand,Marc Pro - Strava,,170859,213.64,170.02717391304,
Men Cat 1/2  ,10,9484,James,Mattis,California Giant Berry Farms/Specialized,,127344,168.58,172.55436231884,
Men Cat 1/2  ,11,16717,Justin,Rossi,Marc Pro - Strava,,298550,155.56,175.08155072464,
Men Cat 1/2  ,12,6677,Robert,Scheffler,Fremont Bank Cycling Team,,239048,186.11,177.60873913043,
Men Cat 1/2  ,13,15968,David,Benkoski,Webcor/Alto Velo,,271685,187.75,180.13592753623,
Men Cat 1/2  ,14,13841,Shawn,Rosenthal,Team Mike's Bikes,,196247,192.25,182.66311594203,
Men Cat 1/2  ,15,21161,James,Enright,SquadraSF,,227219,228.15,185.19030434783,
Men Cat 1/2  ,16,21314,Tosh,Clements,Stage 17 Racing,,304402,193.4979766708,187.71749275362,
Men Cat 1/2  ,17,13826,James,Wingert,Team Mike's Bikes,,256481,152.09,190.24468115942,
Men Cat 1/2  ,18,17911,Erik,Nelson,Team Bicycles Plus/Sierra Nevada,,302958,316.94,192.77186956522,
Men Cat 1/2  ,19,14603,Robert,Pasco,SAFEWAY/GA PRC Group/Bicycles Plus,,136970,235.91,195.29905797101,
Men Cat 1/2  ,20,15991,Marcus,Smith,Team Specialized Racing Juniors,,209193,214.4,197.82624637681,
Men Cat 1/2  ,21,36442,Ethan,Sopenski,SJBC,,329942,221.59,200.35343478261,
Men Cat 1/2  ,22,28138,Michael,Mulvihill,,,306964,219.7,202.88062318841,
Men Cat 1/2  ,23,15688,Nathan,Freed,Marc Pro - Strava,,86484,208.27,205.4078115942,
Men Cat 1/2  ,24,13833,Tyler,Brandt,Team Mike's Bikes,,210604,169.71,207.935,
Men Cat 1/2  ,25,4983,Elliot,Hawkes,Metromint Cycling,,275956,237.99,210.4621884058,
Men Cat 1/2  ,26,37866,Stephen,O'mara,Team Mike's Bikes,,241392,207.6,212.98937681159,
Men Cat 1/2  ,27,15976,Jonathan,Moskowitz,Fremont Bank Cycling Team,,213197,219.1,215.51656521739,
Men Cat 1/2  ,28,16023,Kris,Lunning,Marc Pro - Strava,,121729,200.53,218.04375362319,
Men Cat 1/2  ,29,15365,Ricardo,Moran,Metromint Cycling,,307900,341.89,220.57094202899,
Men Cat 1/2  ,30,28474,Travis,Lyons,Team Mike's Bikes,,320598,299.55569992805,223.09813043478,
Men Cat 1/2  ,31,15550,David,Mesa,Chica Sexy,,243257,206.16,225.62531884058,
Men Cat 1/2  ,32,16040,Alton,Dunnigan,Fremont Bank Cycling Team,,157044,204.11,228.15250724638,
Men Cat 1/2  ,33,1137,Ethan,Atkins,Metromint Cycling,,224998,180.05,230.67969565217,
Men Cat 1/2  ,34,28175,Eric,Riggs,Team Mike's Bikes,,191302,194.13,233.20688405797,
Men Cat 1/2  ,35,28130,Alexander,Vaughan-ruiz,,,288274,225.75,235.73407246377,
Men Cat 1/2  ,36,15293,Jacob,Berkman,Dolce Vita Cycling,,303643,227.45,238.26126086957,
Men Cat 1/2  ,37,16221,Alison,Starnes,Exergy Twenty12,,266806,336.04,240.78844927536,
Men Cat 1/2  ,38,16048,Vincent,Owens,Sierra Pacific Racing p/b Dayka & Hackett,,242560,171.05,243.31563768116,
Men Cat 1/2  ,39,15861,Byron,Anson,Fremont Bank Cycling Team,,304735,248.28,245.84282608696,
Men Cat 1/2  ,40,9458,Justin,Orkney,TriSports Cycling/Eclipse Racing,,257895,210.02,248.37001449275,
Men Cat 1/2  ,41,16820,Frank,Spiteri,Marc Pro - Strava,,236118,227.49114664772,250.89720289855,
Men Cat 1/2  ,42,53850,Kirk carlsen,Prooffcycling.com,,,138681,167.72049427055,253.42439130435,
Men Cat 1/2  ,43,16022,James,Laberge,Team Mike's Bikes,,221376,222.77,255.95157971014,
Men Cat 1/2  ,44,977,Ryan,Macdonald,Fremont Bank Cycling Team,,162185,230.34794793382,258.47876811594,
Men Cat 1/2  ,45,17297,Ryan,Ramos,Metromint Cycling,,139348,232.88624849493,261.00595652174,
Men Cat 1/2  ,46,17215,Michael,Gil,,,261220,216.59722615505,263.53314492754,
Men Cat 1/2/3 Master 35-99,1,13829,Jonathan,Eropkin,SAFEWAY/GA PRC Group/Bicycles Plus,,197844,232.22,235.6115,
Men Cat 1/2/3 Master 35-99,2,5971,Ken,Gallardo,IronDataThirstyBearCycling.com,,255453,296.53,238.28643181818,
Men Cat 1/2/3 Master 35-99,3,15632,Daniel,Bryant,Folsom Bike/Mercedes Benz,,195929,265.22,240.96136363636,
Men Cat 1/2/3 Master 35-99,4,17966,Murray,Swanson,Peninsula Velo Racing,,206144,325.6,243.63629545455,
Men Cat 1/2/3 Master 35-99,5,20446,Michael,Buckley,Morgan Stanley /Specialized,,186698,269.82,246.31122727273,
Men Cat 1/2/3 Master 35-99,6,15630,Gregory,Gambetta,Folsom Bike/Mercedes Benz Elite,,212916,283.46,248.98615909091,
Men Cat 1/2/3 Master 35-99,7,8500,Andres,Gil,Michael David Winery Cycling Team,,171882,211.7,251.66109090909,
Men Cat 1/2/3 Master 35-99,8,15163,Christopher,Phipps,IronDataThirstyBearCycling.com,,233623,235.02,254.33602272727,
Men Cat 1/2/3 Master 35-99,9,15165,Kevin,Metcalfe,Team Specialized Racing Masters,,47519,268.92,257.01095454545,
Men Cat 1/2/3 Master 35-99,10,127463,Michael,Hernandez,LangeTwins Winery p/b Great Basin Imaging,,136641,303.13,259.68588636364,
Men Cat 1/2/3 Master 35-99,11,16823,Jeromy,Cottell,Peninsula Velo Racing,,273912,301.6,262.36081818182,
Men Cat 1/2/3 Master 35-99,12,16378,Duane,Coughlan,IronDataThirstyBearCycling.com,,289093,313.48,265.03575,
Men Cat 1/2/3 Master 35-99,13,15260,Greg,Mcquaid,IronDataThirstyBearCycling.com,,249424,262.78,267.71068181818,
Men Cat 1/2/3 Master 35-99,14,17173,Craig,Roemer,Team Specialized Racing Masters,,80925,294.46,270.38561363636,
Men Cat 1/2/3 Master 35-99,15,15998,Paul,Dyrwal,IronDataThirstyBearCycling.com,,254245,288.28,273.06054545455,
Men Cat 1/2/3 Master 35-99,16,38694,Robert,Britt,Studio Velo,,116501,265.87981205294,275.73547727273,
Men Cat 1/2/3 Master 35-99,17,22334,Harlan,Chapman,Morgan Stanley /Specialized,,45180,300,278.41040909091,
Men Cat 1/2/3 Master 35-99,18,15262,Nick,Theobald,SAFEWAY/GA PRC Group/Bicycles Plus,,35297,259.75,281.08534090909,
Men Cat 1/2/3 Master 35-99,19,17518,Robert,Yeh,East Bay Velo Club,,109421,238.28961575877,283.76027272727,
Men Cat 1/2/3 Master 35-99,20,15299,Marcel,Appelman,Dolce Vita Cycling,,293642,357.79,286.43520454545,
Men Cat 1/2/3 Master 35-99,21,48180,Aj,Kennedy,Fremont Bank Cycling Team,,257276,255.16,289.11013636364,
Men Cat 1/2/3 Master 35-99,22,17967,Alex,Smith,Team Clover,,33022,295.52854835418,291.78506818182,
Men Cat 1/2/3 Master 35-99,23,3288,Unknown,Rider,,,91005,406.37,294.46,
Men Cat 1/2/3 Master 35-99,24,17275,Lucas,Paz,East Bay Velo Club,,150305,279.85,297.13493181818,
Men Cat 1/2/3 Master 35-99,25,38026,Scott,Penzarella,Studio Velo,,268482,246.74355367111,299.80986363636,
Men Cat 1/2/3 Master 35-99,26,17524,Brenon,Daly,IronDataThirstyBearCycling.com,,205384,246.46,302.48479545455,
Men Cat 1/2/3 Master 35-99,27,17287,Jason,Boynton,Folsom Bike/Mercedes Benz,,375504,235.91,305.15972727273,
Men Cat 1/2/3 Master 35-99,28,16056,Christopher,Lyman,Team Specialized Racing Masters,,267171,245.03,307.83465909091,
Men Cat 1/2/3 Master 35-99,29,15353,Chris,Isley,,,253814,304.26,310.50959090909,
Men Cat 1/2/3 Master 35-99,30,20405,Shawn,Daly,TriSports Cycling/Eclipse Racing,,555,246.42,313.18452272727,
Men Cat 1/2/3 Master 35-99,31,16067,Kyle,Glerum,SAFEWAY/GA PRC Group/Bicycles Plus,,195470,276.31,315.85945454545,
Men Cat 1/2/3 Master 35-99,32,15264,Chris,Ott,HDR Racing p/b Lombardi Sports,,26920,283.83,318.53438636364,
Men Cat 1/2/3 Master 35-99,33,17904,Jeff,Albert,,,235063,300,321.20931818182,
Men Cat 1/2/3 Master 35-99,34,16781,Thomas,Newmeyer,Studio Velo,,196220,369.33104562196,323.88425,
Men Cat 1/2/3 Master 35-99,35,17502,Elizabeth,Newell,NOW and Novartis for MS,,252152,339.01,326.55918181818,
Men Cat 1/2/3 Master 35-99,36,15923,Christian,Hobbs,Team Clover,,291426,353.06,329.23411363636,
Men Cat 1/2/3 Master 35-99,37,15172,Dustin,Diede,Fuji-Oval Racing,,206844,334.96322372147,331.90904545455,
Men Cat 1/2/3 Master 35-99,38,36612,Paul,Cook,Berkeley Bicycle Club (BBC),,195716,397.33040993412,334.58397727273,
Men Cat 1/2/3 Master 35-99,39,17278,Tad,Borek,Golden Gate Velo,,55496,325.43071957219,337.25890909091,
Men Cat 1/2/3 Master 35-99,40,28372,Robert,Sorenson,Millcreek Bicycles,,33491,248.82,339.93384090909,
Men Cat 1/2/3 Master 35-99,41,17171,Peter,Brown,Team Clover,,118988,391.77,342.60877272727,
Men Cat 1/2/3 Master 35-99,42,38847,John,Schiefer,Tri Valley Velo,,319966,362.4,345.28370454545,
Men Cat 1/2/3 Master 35-99,43,15400,Shon,Grabbe,Webcor/Alto Velo,,141499,309.14,347.95863636364,
Men Cat 1/2/3 Master 35-99,44,17290,Ronald,Reade,SAFEWAY/GA PRC Group/Bicycles Plus,,53377,409.51,350.63356818182,
Men Cat 1/2/3 Master 35-99,45,15356,James,Porter,Webcor/Alto Velo,,238708,323.07,353.3085,
Men Cat 1/2/3 Master 45-99,1,22802,Gardie,Jackson,,,60511,400,272.16347774586,
Men Cat 1/2/3 Master 45-99,2,17321,Christopher,Bowlus,Davis Bike Club Race Team,,244782,384.12,275.10003871352,
Men Cat 1/2/3 Master 45-99,3,15205,Cale,Reeder,Echelon/Charity of Choice,,272237,258.6,278.03659968118,
Men Cat 1/2/3 Master 45-99,4,16018,Kevin,Klein,HDR Racing p/b Lombardi Sports,,47388,293.78,280.97316064884,
Men Cat 1/2/3 Master 45-99,5,17905,Chris,Wire,San Jose Bicycle Club,,152176,282.6769802795,283.9097216165,
Men Cat 1/2/3 Master 45-99,6,14606,Jonathan,Laine,Team Bicycles Plus/Sierra Nevada,,256153,330.80560423499,286.84628258416,
Men Cat 1/2/3 Master 45-99,7,41822,Kevin,Susco,Webcor/Alto Velo,,186898,422.38,289.78284355182,
Men Cat 1/2/3 Master 45-99,8,17833,Steven,Archer,Morgan Stanley /Specialized,,87938,388.36,292.71940451948,
Men Cat 1/2/3 Master 45-99,9,28204,Justin,Eatinger,Audi,,10382,385.01181512213,295.65596548714,
Men Cat 1/2/3 Master 45-99,10,16517,Norman,Kreiss,Morgan Stanley /Specialized,,127410,378.51,298.5925264548,
Men Cat 1/2/3 Master 45-99,11,15428,Chris,Courtney,SJBC,,47303,346.88,301.52908742246,
Men Cat 1/2/3 Master 45-99,12,15839,Alex,Osborne,IronDataThirstyBearCycling.com,,26855,297.97,304.46564839012,
Men Cat 1/2/3 Master 45-99,13,18292,David,Passmore,Berkeley Bicycle Club (BBC),,27378,307.32,307.40220935778,
Men Cat 1/2/3 Master 45-99,14,28571,Thomas,Greene,Peninsula Velo Racing,,14069,358.39,310.33877032544,
Men Cat 1/2/3 Master 45-99,15,15430,Hans,Gouwens,IronDataThirstyBearCycling.com,,196222,353.17,313.2753312931,
Men Cat 1/2/3 Master 45-99,16,16764,Erik,Salander,Peninsula Velo Racing,,195443,355.34,316.21189226076,
Men Cat 1/2/3 Master 45-99,17,16519,Bill,Brier,Team Fremont/FFBC powered by Chipotle,,274225,371.99,319.14845322842,
Men Cat 1/2/3 Master 45-99,18,16266,Blake,Reed,ArtsCyclery.com/Wild Horse Wines,,29369,333.92344769846,322.08501419608,
Men Cat 1/2/3 Master 45-99,19,15206,Clark,Foy,SJBC,,255066,358.31,325.02157516374,
Men Cat 1/2/3 Master 45-99,20,15236,Mark,Caldwell,,,40039,371.95912062491,327.9581361314,
Men Cat 1/2/3 Master 45-99,21,17615,George,Smith,Webcor/Alto Velo,,295909,397.74,330.89469709906,
Men Cat 1/2/3 Master 45-99,22,15774,Michael,Cochran,East Sac Bike Shop,,297795,415.37,333.83125806672,
Men Cat 1/2/3 Master 45-99,23,16244,Daryl,Spano,SJBC,,146243,397.01,336.76781903438,
Men Cat 1/2/3 Master 45-99,24,15385,Leslie,Oglesby,,,53661,373.07,339.70438000204,
Men Cat 1/2/3 Master 45-99,25,16516,John,Hancock,Team Bicycles Plus/Sierra Nevada,,195844,349.01,342.6409409697,
Men Cat 1/2/3 Master 45-99,26,36491,Daryoush,Paknad,CoreTechs Cycling Team,,60528,346.6,345.57750193736,
Men Cat 1/2/3 Master 45-99,27,1212,John,Cavanaugh,HDR Racing p/b Lombardi Sports,,0276589,353.96,348.51406290502,
Men Cat 1/2/3 Master 45-99,28,17319,James,Morgan,Alto Velo Racing Club,,208555,406.33,351.45062387268,
Men Cat 1/2/3 Master 45-99,29,21127,Mark,Foster,CoreTechs Cycling Team,,12110,346.52,354.38718484034,
Men Cat 1/2/3 Master 45-99,30,17520,Paul,Whiting,Team Clover,,206093,400,357.323745808,
Men Cat 1/2/3 Master 45-99,31,15637,Patrick,Tafoya,SAFEWAY/GA PRC Group/Bicycles Plus,,34910,341.64,360.26030677566,
Men Cat 1/2/3 Master 45-99,32,17623,Craig,Snider,Taleo Racing,,297048,431.62,363.19686774332,
Men Cat 1/2/3 Master 45-99,33,15564,Ken,Hill,Davis Bike Club,,274292,375.97,366.13342871098,
Men Cat 1/2/3 Master 45-99,34,16271,Stefano,Schiaffino,International Christian Cycling Club,,257173,366.2,369.06998967864,
Men Cat 1/2/3 Master 45-99,35,17754,Craig,Lindberg,SHO-AIR/SERT,,83707,360.06435164655,372.0065506463,
Men Cat 1/2/3 Master 45-99,36,16117,Charles,Pockell-wilson,HDR Racing p/b Lombardi Sports,,52696,338.74825042044,374.94311161396,
Men Cat 1/2/3 Master 45-99,37,17725,Maurice,Klein,IronDataThirstyBearCycling.com,,254638,330.58,377.87967258162,
Men Cat 1/2/3 Master 45-99,38,16192,Erle,Martin,California Giant Cycling,,210062,397.24336030929,380.81623354928,
Men Cat 1/2/3 Master 45-99,39,16021,Patrick,Briggs,Sierra Pacific Racing p/b Dayka & Hackett,,4838,277.71082075074,383.75279451694,
Men Cat 1/2/3 Master 45-99,40,17300,Joel,Robertson,Webcor/Alto Velo,,220316,235.54533673854,386.6893554846,
Men Cat 1/2/3 Master 45-99,41,4663,Hunter,Ziesing,Echelon/Charity of Choice,,39478,322.37,389.62591645226,
Men Cat 1/2/3 Master 45-99,42,15238,Roland,Freund,Davis Bike Club,,226676,448.16,392.56247741992,
Men Cat 1/2/3 Master 45-99,43,16185,Ron,Hansen,Contra Costa Cycling Club,,298332,426.89955584732,395.49903838758,
Men Cat 1/2/3 Master 45-99,44,38889,B,Thomas rice,CoreTechs Cycling Team,,260611,401.32,398.43559935524,
Men Cat 1/2/3 Master 45-99,45,17441,Patrick,Hampton,ArtsCyclery.com/Wild Horse Wines,,218958,396.6,401.3721603229,
Men Cat 1/2/3 Master 45-99,46,15434,Fred,Schnaars,Davis Bike Club Race Team,,65032,364.28,404.30872129056,
Men Cat 1/2/3 Master 45-99,47,16275,Thomas,Coulter,Morgan Stanley /Specialized,,74102,394.51,407.24528225822,
Men Cat 1/2/3 Master 45-99,48,15845,Darryl,Smith,Christian Cycling-Hammer Nutrition,,33092,413,410.18184322588,
Men Cat 1/2/3 Master 45-99,49,22335,William,Dolphin,Durango Wheel Club,,50273,360.45626190476,413.11840419354,
Men Cat 1/2/3 Master 45-99,50,16250,Ken,Calender,Team Bicycle Trip/Symantec,,115342,335.89,416.0549651612,
Men Cat 1/2/3 Master 45-99,51,15855,Jonathan,Sek,SJBC,,45922,453.65,418.99152612886,
Men Cat 1/2/3 Master 45-99,52,17931,Phillip,Lovaglio,Global Bikes Racing / Specialized,,90122,393.80081436358,421.92808709652,
Men Cat 1/2/3 Master 45-99,53,28556,Kieran,Sherlock,VOS Racing,,218417,332.35,424.86464806418,
Men Cat 1/2/3 Master 45-99,54,15829,Stanley,Terusaki,Morgan Stanley /Specialized,,35241,299.97,427.80120903184,
Men Cat 1/2/3 Master 45-99,55,15209,Geoffrey,Drake,Team Bicycle Trip/Symantec,,9986,366.90163970124,430.73776999949,
Men Cat 1/2/3 Master 45-99,56,37840,Richard,Pepper,Team Clover,,99150,324.47,433.67433096715,
Men Cat 1/2/3 Master 45-99,57,15842,Ron,Callison,Christian Cycling-Hammer Nutrition,,130870,328.97974267611,436.61089193481,
Men Cat 1/2/3 Master 45-99,58,59288,Chris,Willis,Divine Electric Norcal,,90322,400,439.54745290247,
Men Cat 1/2/3 Master 45-99,59,17284,Michael,Vetterli,Olympic Club,,214565,338.5,442.48401387013,
Men Cat 1/2/3 Master 45-99,60,16589,Bobby,Rees,Ritte Racing,,246103,304.16197340631,445.42057483779,
Men Cat 3  ,1,15948,Adrien,Costa,Slipstream-Craddock Junior Development,,296167,280.78,255.41933333333,
Men Cat 3  ,2,38590,Daniel,Cobley,Cynergy Cycles/Big Orange Cycling,,303983,283.2,258.28216666667,
Men Cat 3  ,3,16562,Nitish,Nag,NRL Racing Development Team,,216175,330.75274023264,261.145,
Men Cat 3  ,4,15953,Zeke,Mostov,Slipstream-Craddock Junior Development,,294912,289.51,264.00783333333,
Men Cat 3  ,5,15330,Hanns,Detlefsen,Taleo Racing,,208769,328.77,266.87066666667,
Men Cat 3  ,6,18395,Bryan,Hoadley,R4R-Make A Wish,,51644,317.86227798724,269.7335,
Men Cat 3  ,7,15368,Nick,Pelly,Peninsula Velo Racing,,304140,291.96,272.59633333333,
Men Cat 3  ,8,28054,Bill,Quach,Berkeley Bicycle Club (BBC),,327834,328.87,275.45916666667,
Men Cat 3  ,9,14660,David,Mai,R4R-Make A Wish,,232508,326.11,278.322,
Men Cat 3  ,10,16162,Reese,Levine,Tieni Duro Junior Cycling Team,,263998,344.28,281.18483333333,
Men Cat 3  ,11,37941,Jason,Benford,Freewheel-BRITEsport,,198025,347.87,284.04766666667,
Men Cat 3  ,12,40829,Jason,Tso,Big Orange Cycling,,290297,312.3,286.9105,
Men Cat 3  ,13,15863,Kevin,Leong,Freewheel-BRITEsport,,303230,312.76,289.77333333333,
Men Cat 3  ,14,16568,Aaron,Rindy,,,303731,333.42,292.63616666667,
Men Cat 3  ,15,17525,K,Benjamin knipe,Berkeley Bicycle Club (BBC),,231656,339.16,295.499,
Men Cat 3  ,16,15451,Ned,Britten,Davis Bike Club Race Team,,304964,325.59400585667,298.36183333333,
Men Cat 3  ,17,15361,Luciano,Sponza,Davis Bike Club Race Team,,245266,331.47,301.22466666667,
Men Cat 3  ,18,15531,Mike,Gonzales,Davis Bike Club Race Team,,205006,355.18,304.0875,
Men Cat 3  ,19,41497,Jared,Hudson,SquadraSF,,166989,352.45,306.95033333333,
Men Cat 3  ,20,22447,Mat,Gordon,Fusion Sport USA,,191313,337.91,309.81316666667,
Men Cat 3  ,21,41946,Nicholas,Jerabek,Tieni Duro Junior Cycling Team,,205713,339.07,312.676,
Men Cat 3  ,22,16549,David,Bangor,Chica Sexy,,306411,340.39,315.53883333333,
Men Cat 3  ,23,15403,Chris,Becker,Taleo Racing,,287692,332.77,318.40166666667,
Men Cat 3  ,24,17672,Ryan,Malm,Davis Bike Club Race Team,,296229,427.35,321.2645,
Men Cat 3  ,25,17933,Ethan,Kutzscher,Kovarus/Wells Fargo Racing Team,,270460,373.54,324.12733333333,
Men Cat 3  ,26,28129,Max,Foorman,Team Bicycles Plus/Sierra Nevada,,152445,331.27,326.99016666667,
Men Cat 3  ,27,28282,Casey,Fallon,Rio Strada Racing,,331532,418.08,329.853,
Men Cat 3  ,28,16010,Dan,Tedford,SquadraSF,,196695,341.32,332.71583333333,
Men Cat 3  ,29,15354,Grant,Cutler,Metromint Cycling,,8454,335.37724710547,335.57866666667,
Men Cat 3  ,30,22309,John,Caffrey,Team City Sacramento,,306207,357.20307697093,338.4415,
Men Cat 3  ,31,14065,Michael,Fee,R4R-Make A Wish,,75599,326.48,341.30433333333,
Men Cat 3  ,32,32248,Christopher,Merola,Green Line Velo,,349800,394.79,344.16716666667,
Men Cat 3  ,33,15484,Robbie,Farrens,Tieni Duro Junior Cycling Team,,289433,370.71,347.03,
Men Cat 3  ,34,24932,Michael,Larson,Velo Reno P/B Tamarack Junction,,234067,337.26,349.89283333333,
Men Cat 3  ,35,16168,Henry,Nelson,Tieni Duro Junior Cycling Team,,289117,362.72,352.75566666667,
Men Cat 3  ,36,41768,Scott,Bromstead,Taleo Racing,,331322,345.8358635117,355.6185,
Men Cat 3  ,37,16728,Miguel,Henderson,,,255335,382.0576284605,358.48133333333,
Men Cat 3  ,38,37985,Bobby,Abuyen,SJBC,,333294,346.19,361.34416666667,
Men Cat 3  ,39,38544,Gregory,Riggins,Action Sports/Simply Fit,,231298,361.41,364.207,
Men Cat 3  ,40,28260,Joseph,Sullivan,SJBC,,336936,363.24,367.06983333333,
Men Cat 3  ,41,15752,Curtis,Hong,SJBC,,305875,355.45,369.93266666667,
Men Cat 3  ,42,28510,Chris,Furgiuele,Dolce Vita Cycling,,310646,393.5,372.7955,
Men Cat 3  ,43,16252,Todd,Studenicka,Global Bikes Racing / Specialized,,34489,357.48,375.65833333333,
Men Cat 3  ,44,15963,Kevin,White,Chica Sexy,,256199,357.82812264288,378.52116666667,
Men Cat 3  ,45,18368,Adam,Ocamb,Tieni Duro Junior Cycling Team,,297136,327.14,381.384,
Men Cat 3  ,46,15670,Allen,Jackson,Kovarus/Wells Fargo Racing Team,,260263,349.54814482387,384.24683333333,
Men Cat 3  ,47,15907,Cameron,Birky,Kovarus/Wells Fargo Racing Team,,285950,297.10987352391,387.10966666667,
Men Cat 3  ,48,15553,Michael,Vella,Webcor/Alto Velo,,167402,415.64,389.9725,
Men Cat 3  ,49,16427,David,Doll,Topsport,,281768,366.59,392.83533333333,
Men Cat 3  ,50,17887,Jason,Saltzman,Team Specialized Racing Juniors,,255580,397.08,395.69816666667,
Men Cat 3  ,51,28477,Tim,Aiken,SJBC,,327086,342.22,398.561,
Men Cat 3  ,52,16716,Scott,Cole,SquadraSF,,199614,359.54,401.42383333333,
Men Cat 3  ,53,17282,Tom,Vanderheiden,Contra Costa Cycling Club,,263253,406.37136105586,404.28666666667,
Men Cat 3  ,54,39190,Sean,Perry,Big Orange Cycling,,270704,393.2,407.1495,
Men Cat 3  ,55,18319,Naveen,Molloy,Freewheel-BRITEsport,,283139,355.84,410.01233333333,
Men Cat 3  ,56,28156,Isaac,Sparling,Dolce Vita Cycling,,331080,357.86,412.87516666667,
Men Cat 3  ,57,16171,Ellis,Anderson,Tieni Duro Junior Cycling Team,,274504,386.78394046469,415.738,
Men Cat 3  ,58,19548,Chris,Matthews,,,180294,322.60287878788,418.60083333333,
Men Cat 3  ,59,15544,Will,Rose,Chica Sexy,,237997,334.65,421.46366666667,
Men Cat 3  ,60,15269,Scott,Cox,Taleo Racing,,288732,373.41,424.3265,
Men Cat 3  ,61,17925,Jason,Hanchett,Berkeley Bicycle Club (BBC),,255669,360.32,427.18933333333,
Men Cat 3  ,62,15897,Denin,Sahovic,SquadraSF,,271126,367.57,430.05216666667,
Men Cat 3  ,63,15906,Rory,Osbrink,Team Fremont/FFBC powered by Chipotle,,218676,371.78947777004,432.915,
Men Cat 3  ,64,13415,Christopher,Bosch,,,261766,359.5,435.77783333333,
Men Cat 4  ,1,45099,Joseph,Withers,,,266308,426.92,348.32108431055,
Men Cat 4  ,2,53452,Jonathan,Deguzman,Spy-Swami's Cycling Team,,333366,414.96586126921,350.59975973403,
Men Cat 4  ,3,22357,Andrew,Taylor,,,631614,400,352.87843515751,
Men Cat 4  ,4,38048,Matt,Nawrocki,North American Velo,,223248,414.40267159154,355.15711058099,
Men Cat 4  ,5,28633,Brooks,Sizemore,Peninsula Velo Racing,,335986,381.9,357.43578600448,
Men Cat 4  ,6,38596,Nick,Kreeger,Dolce Vita Cycling,,348242,486.06306837163,359.71446142796,
Men Cat 4  ,7,28276,Steven,Tortorelli,Chica Sexy,,332984,392.31052062521,361.99313685144,
Men Cat 4  ,8,16551,Liam,Stewart,Team Roaring Mouse,,271049,377.70297445294,364.27181227492,
Men Cat 4  ,9,757,Michael,Fairhurst,University of California-Berkeley,,208361,409.03486049373,366.5504876984,
Men Cat 4  ,10,27318,Joe,Walker,,,203233,379.51130529335,368.82916312189,
Men Cat 4  ,11,41673,Mario,Nicholas,SquadraSF,,365784,411.6,371.10783854537,
Men Cat 4  ,12,28376,Michael,Watts,SquadraSF,,211968,444.81,373.38651396885,
Men Cat 4  ,13,39148,Matthew,Adams,Team Mike's Bikes,,124715,370.7070444438,375.66518939233,
Men Cat 4  ,14,15914,Christopher,Rhodes,Team Roaring Mouse,,289121,351.73,377.94386481582,
Men Cat 4  ,15,21263,Graham,Abra,SquadraSF,,305202,435.37,380.2225402393,
Men Cat 4  ,16,50699,Alex,Soria,,,300258,433.72767857143,382.50121566278,
Men Cat 4  ,17,15920,Burl,Pershall,,,276353,446.17795856281,384.77989108626,
Men Cat 4  ,18,28393,Chris,Evans,Peninsula Velo Racing,,321408,405.41,387.05856650975,
Men Cat 4  ,19,38836,David,Condon,,,299975,383.12,389.33724193323,
Men Cat 4  ,20,41685,Eric,Brickler,Leadoutracing.com (CA),,284883,366.43,391.61591735671,
Men Cat 4  ,21,15333,Francisco,Azevedo,SquadraSF,,219166,401.14,393.89459278019,
Men Cat 4  ,22,39968,Daniel,Green,Chico Corsa Cycling Team,,356192,370.99,396.17326820368,
Men Cat 4  ,23,38039,Steven,Noriega,,,330670,433.86404845417,398.45194362716,
Men Cat 4  ,24,43762,Andrew,Shimizu,Team City Sacramento,,366663,491.45833782094,400.73061905064,
Men Cat 4  ,25,37837,Jake,Devine,,,322924,403.05172103198,403.00929447412,
Men Cat 4  ,26,36546,Juan,Rosas,Bike Station Aptos,,332154,429.19,405.28796989761,
Men Cat 4  ,27,28646,Brandon,Iles,Peninsula Velo Cycling Club,,335188,460.71,407.56664532109,
Men Cat 4  ,28,41674,Michael,Logan,Kovarus/Wells Fargo Racing Team,,361415,453.55951756806,409.84532074457,
Men Cat 4  ,29,20236,Jared,Prince,,,290116,372.59,412.12399616805,
Men Cat 4  ,30,41845,Tyler,Corelitz,SquadraSF,,217307,424.75,414.40267159154,
Men Cat 4  ,31,28470,Nathan,Carpenter,,,332502,372.13,416.68134701502,
Men Cat 4  ,32,59313,Chris,Cloyd,,,313934,400,418.9600224385,
