First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Oyuntulkhuur,Semjid,2024 Berkeley Omnium,2024-04-28,Women Short race Cat 4/5,21,23,817.81058801113,
Oyuntulkhuur,Semjid,2024 Berkeley Omnium,2024-04-27,Women Short race Cat 4/5,21,23,805.26539403194,
Battogtokh,Sukhee,2024 Berkeley Omnium,2024-04-27,Men Cat 5,16,44,476.13636363636,
Marav,Lkhagvadorj,2024 Berkeley Omnium,2024-04-27,Men Cat 5,31,44,527.27272727273,
Khatanbaatar,Bayarmaa,2024 Berkeley Omnium,2024-04-27,Men Cat 5,36,44,544.31818181818,
Zolboo,Luvsan,2024 Berkeley Omnium,2024-04-27,Men Cat 5,37,44,547.72727272727,
Ulziibat,Tserenbat,2024 Berkeley Omnium,2024-04-27,Men Cat 5,45,44,,
Otgonzay,Sevjitbar,2024 Berkeley Omnium,2024-04-27,Men Cat 5,47,44,,
Battogtokh,Sukhee,Berkeley Hills Road Race,2023-04-29,Men Cat 5,20,59,474.13793103448,
Otgonzay,Sevjidbar,Berkeley Hills Road Race,2023-04-29,Men Cat 5,23,59,481.89655172414,
Munkhbat,Khosoo,Winchester Circuit Race,2022-05-7,Men Master 30+ Cat 4/5,12,14,534.57701811127,
Otgonzay,Sevjidbar,Berkeley Hills Road Race,2022-04-23,Men Cat 5,39,62,516.93548387097,
Munkhbat,Khosoo,Berkeley Hills Road Race,2022-04-23,Men Cat 5,55,62,555.64516129032,
