First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kevin,Brazell,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 4  35+,4,33,353.53073538462,
Kevin,Brazell,Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 4  ,27,32,470.47614583333,
Chad,Rochester,Park Circle Criterium Weekend Day 2,2014-03-30,Men 4/5  ,8,57,399.80252020202,
Chad,Rochester,Park Circle Criterium Weekend,2014-03-29,Men 4/5  ,20,55,434.86826086957,
Cal,Ford,Spartanburg Regional Classic,2013-05-3,Cat 4/5,14,26,426.42544080961,
Ken,Oglesby,Spartanburg Regional Classic,2013-05-3,Masters 45+,9,11,306.6448,
Shaun,Walsh,Tour de Moore Road Race,2013-04-27,Men Masters 40+  40+,18,55,303.39590133627,
Shaun,Walsh,NoDa Grand Prix,2013-04-14,Men Masters 45+  45+,21,54,331.61879012346,
Shaun,Walsh,Dilworth Criterium,2013-04-14,Men Masters 45+  45+,9,46,285.91956521739,
Shaun,Walsh, Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 1  35+,35,43,348.5223968254,
Shaun,Walsh,Blythewood Omnium - Road Race,2013-03-11,Men Masters 45+  45+,6,28,306.46340096172,
Shaun,Walsh,Blythewood Omnium - Crit,2013-03-10,Men Masters 45+  45+,11,26,337.97961538462,
Shaun,Walsh,Blythewood Omnium - Crit,2013-03-10,Men Cat3/4,50,52,416.93662179487,
Shaun,Walsh,Blythewood Omnium - TT,2013-03-9,Men Masters 45+  45+,6,12,348.75129092036,
Ashley,Schafer,40th Carolina Cup,2012-09-9,Men Cat 4  00-99,14,63,406.13406451613,
Ashley,Schafer,40th Carolina Cup,2012-09-9,Men WoMen *  00-99,16,15,567.3442329019,
Shaun,Walsh,Crossroads Classic - City Park Criterium,2012-08-5,Men Masters 45+  45-99,16,37,330.92866666667,
Shaun,Walsh,Crossroads Classic - High Rock Road Race,2012-08-4,Men Masters 45+  45-99,6,46,262.32288328677,
Ashley,Schafer,Crossroads Classic - High Rock Road Race,2012-08-4,Women4  00-99,5,10,521.2697373205,
Ashley,Schafer,Crossroads Classic - Salisbury Criterium,2012-08-2,Women1/2/3/4  00-99,21,22,538.03440909091,
Ashley,Schafer,Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Cat 5  ,26,31,580.43566666667,
Ashley,Schafer,Hanes Park Classic,2012-07-29,Women1/2/3/4  00-99,21,22,531.89951515152,
Shaun,Walsh,North Carolina RR Champs,2012-07-14,Men Masters 45-49  45-49,3,16,292.80212340884,
Gunnar,Palm,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Cat 5  35-99,23,37,516.66666666667,
Gunnar,Palm,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 5  35-99,23,51,491,
Gunnar,Palm,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 5  35-99,24,44,503.40909090909,
Gunnar,Palm,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 5  35-99,22,44,496.59090909091,
