Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate A,1,184191,Daniel,Uhranowsky,University of Pittsburgh,1:04:23,579789,302.37536931497,263.66625694316,
Men Collegiate A,2,31677,Samuel,Lear,Pennsylvania State University,1:04:23,324478,176.09330615776,272.4452817333,
Men Collegiate A,3,233961,Spencer,Weisgram,US Military Academy,1:04:23,587595,324.96983415653,281.22430652344,
Men Collegiate A,4,193636,Wells,Willett,Dartmouth College,1:04:23,607468,338.50963696624,290.00333131359,
Men Collegiate A,5,56429,Christopher,Welch,Hamilton College,1:04:24,371518,303.24158573964,298.78235610373,
Men Collegiate A,6,70912,Sebastian,Silberman,Princeton University,1:04:25,388185,364.37129293269,307.56138089387,
Men Collegiate A,7,39446,Xavier,Szigethy,Pennsylvania State University,1:04:25,348854,207.9017861323,316.34040568401,
Men Collegiate A,8,86772,Ian,Witkowski,Pennsylvania State University,1:04:26,425029,322.99419708798,325.11943047416,
Men Collegiate A,9,169093,Jack,Gazard,New York University,1:04:26,560875,341.02636954388,333.8984552643,
Men Collegiate A,10,175369,Ethan,Turner,University of Vermont,1:04:26,566248,309.68661428005,342.67748005444,
Men Collegiate A,11,166513,Noah,Koppenhaver,Shippensburg University of Pennsylvania,1:04:29,549085,293.89718369581,351.45650484459,
Men Collegiate A,12,144610,Jacob,Holt,Dartmouth College,P&P,519251,359.30915100568,360.23552963473,
Men Collegiate B,1,191329,Alec,Smith,Pennsylvania State University,0:48:07,593747,423.6869344544,360.3309281404,
Men Collegiate B,2,206818,Derek,Schaadt,Massachusetts Institute of Technology,0:48:07,611302,454.48964180311,366.6665287718,
Men Collegiate B,3,186334,Garrett,Chrisman,US Military Academy,0:49:13,547653,446.44758105641,373.0021294032,
Men Collegiate B,4,177972,Will,Hileman,Dartmouth College,0:49:13,568740,386.18305444362,379.3377300346,
Men Collegiate B,5,230175,Ben,St. pierre,Pennsylvania State University,0:49:14,608498,401.62170145532,385.673330666,
Men Collegiate B,6,206820,Raif,Olson,Dartmouth College,0:49:15,624964,449.35402039507,392.0089312974,
Men Collegiate B,7,162042,Samuel,Lasher,Bucknell University,0:49:16,539885,422.1448302586,398.3445319288,
Men Collegiate B,8,236636,Steven,Andreen,US Military Academy,0:49:16,624042,418.23949604753,404.6801325602,
Men Collegiate B,9,237152,Carlos,Ohler garcía,Dartmouth College,0:49:16,633012,398.0391292866,411.0157331916,
Men Collegiate B,10,193988,Matthew,Reynolds,Worcester Polytechnic Institute,0:49:17,593331,420.3425342947,417.351333823,
Men Collegiate B,11,226452,Patrick,Dicus,Hamilton College,0:49:17,611841,432.76517023463,423.6869344544,
Men Collegiate B,12,176726,Eric,Kulkarni,US Military Academy,0:49:17,565781,411.5917946095,430.0225350858,
Men Collegiate B,13,175431,Guillaume,Leclerc,Massachusetts Institute of Technology,0:49:18,571483,386.97115523824,436.3581357172,
Men Collegiate B,14,236307,Caleb,Rudick,University of Pennsylvania,0:49:18,538425,406.59277462561,442.6937363486,
Men Collegiate B,15,137245,Chris,Case,University of Connecticut,0:49:18,509240,420.26606859189,449.02933698,
Men Collegiate B,16,229599,Nolan,Holmes,Dartmouth College,0:49:18,625287,458.05287542411,461.7005382428,
Men Collegiate B,17,175436,Frederico,Levy,New York University,0:49:19,555642,494.63849813098,461.7005382428,
Men Collegiate B,18,233965,Noah,Rodney,US Military Academy,0:49:19,587605,462.41015820067,461.7005382428,
Men Collegiate B,19,236638,Aidan,O'dowd,US Military Academy,pulled,623974,451.6730020644,474.3717395056,
Men Collegiate B,20,236641,Michael,Cassese,US Military Academy,pulled,623981,433.10993534491,480.707340137,
Men Collegiate B,21,237154,Tommy,Carey,Bucknell University,pulled,629685,510.50605160327,487.0429407684,
Men Collegiate C,1,190142,Trevor,Grohowski,Shippensburg University of Pennsylvania,0:38:57,592907,583.2,463.26510124415,
Men Collegiate C,2,83366,Liam,Mccarthy,US Military Academy,0:38:59,624045,538.54607049304,470.79319816904,
Men Collegiate C,3,52312,Kyle,Welch,US Military Academy,0:39:00,238329,501.18397282459,478.32129509393,
Men Collegiate C,4,175467,Cooper,Yang,New York University,0:39:00,572916,513.30722801571,485.84939201881,
Men Collegiate C,5,193747,David,Tran,Boston University,0:39:00,632627,616.74048209046,493.3774889437,
Men Collegiate C,6,237153,Nathan,Mcallister,Dartmouth College,0:39:13,632939,504.59918244212,500.90558586859,
Men Collegiate C,7,157894,Roberto,Cubillas,University of Connecticut,lapped,560256,441.40383259114,508.43368279348,
Men Collegiate C,8,237748,Mustafa,Ozkoc,New York University,lapped,634339,507.23569786394,515.96177971837,
Men Collegiate C,9,237867,Alejandro,Palacio,Pennsylvania State University,lapped,635373,472.3730237937,523.48987664326,
Men Collegiate C,10,175430,Emlen,Brown,Cornell University,lapped,575436,534.19639833913,531.01797356815,
Men Collegiate C,11,236822,Logan,Hobbs,Shippensburg University of Pennsylvania,lapped,555239,615.10646258503,538.54607049304,
Men Collegiate C,12,236650,Nolan,Wysong,US Military Academy,lapped,623993,551.20888346693,546.07416741793,
Men Collegiate C,13,163000,Bryan,Kim,Boston College,lapped,556634,533.0420528972,553.60226434282,
Men Collegiate C,14,240068,Adam,Gherardi,Shippensburg University of Pennsylvania,lapped,639100,500,561.13036126771,
Men Collegiate C,15,237346,Noah,Aran,US Military Academy,lapped,594279,540.08906137569,568.6584581926,
Men Collegiate C,16,240069,Aidan,Wong,Boston University,lapped,638826,500,576.18655511749,
Men Collegiate C,17,237881,Ziang,Yan,Boston College,lapped,,554.6872619141,583.71465204238,
Men Collegiate C,18,237768,Nicholas,Rowberry,University of Connecticut,lapped,636169,596.53166687866,591.24274896727,
Men Collegiate C,19,175497,Edgar,Lei,New York University,lapped,571830,588.34199134199,598.77084589216,
Men Collegiate C,20,237797,Daniel,Pichkar,Boston University,lapped,634673,581.18181818182,606.29894281705,
Men Collegiate C,21,237754,Peng,Zhai,Boston University,lapped,634897,622.22030969031,613.82703974194,
Men Collegiate Intro,1,238626,Genghe,Zhu,Dartmouth College,0:28:13,635720,562.99692307692,567.28874125874,
Men Collegiate Intro,2,237838,Patrick,Magauran,Juniata College,0:28:14,623351,705.74523809524,575.46655594406,
Men Collegiate Intro,3,237754,Peng,Zhai,Boston University,lapped,634897,622.22030969031,583.64437062937,
Men Collegiate Intro,4,186824,Jahiem,Williams,Shippensburg University of Pennsylvania,lapped,585355,600,591.82218531469,
Men Collegiate Intro,5,240071,Fei,Liu,University of Pennsylvania,lapped,638801,600,600,
Men Collegiate Intro,6,240070,Maxwell,Battaglia,Cornell University,lapped,,600,608.17781468531,
Men Collegiate Intro,7,237770,Sean,Reiners,Boston College,lapped,637723,573.58271855628,616.35562937063,
Men Collegiate Intro,8,71926,Christopher,Lee,Boston University,lapped,,600,624.53344405594,
Women Collegiate B,1,237155,Ella,Goetze,Dartmouth College,pulled,594738,,,
Women Collegiate C,1,233968,Olivia,Romo,US Military Academy,0:36:26,624065,535.09358987763,470.79625269742,
Women Collegiate C,2,237355,Alexandra,Gibbs,US Military Academy,0:36:26,635116,502.81988192794,496.19196590244,
Women Collegiate C,3,236657,Zoe,Canafax,US Military Academy,0:36:27,624086,531.40737051915,521.58767910746,
Women Collegiate C,4,237746,Camille,Malhotra,University of Connecticut,lapped,635839,609.66462115739,546.98339231249,
Women Collegiate C,5,236656,Sophia,Degenova,US Military Academy,lapped,625988,468.30535273063,572.37910551751,
Women Collegiate C,6,236663,Alicia,Torres,US Military Academy,lapped,587598,613.58637517495,597.77481872253,
Women Collegiate C,7,47041,Hannah,Goldberg,University of Pennsylvania,lapped,306023,689.69149554748,623.17053192756,
Women Collegiate C,8,188906,Lucia,Vilallonga,Boston University,lapped,594332,619.95920989193,648.56624513258,
Women Collegiate C,DNF,236658,Madeline,Norris,US Military Academy,DNF,623996,534.73242910404,699.35767154263,
Women Collegiate C,DNF,239574,Astrid,Snall,Boston College,DNF,,600,699.35767154263,
Women Collegiate Intro,1,240072,Maizy,Troxell,Bucknell University,0:37:52,638513,,,
