Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 40+ Cat 1/2/3/4,1,22304,Joshua,Simmons,Monton-TM,50:10.0,366292,388.47,304.84683333333,
Men Master 40+ Cat 1/2/3/4,2,74160,Steve,Westover,Keller Rohrback Cycling,50:10.0,37838,313.57000113079,312.54415,
Men Master 40+ Cat 1/2/3/4,3,12060,Sean,Phillips,Drop Bar Racing,50:16.0,274488,339.2,320.24146666667,
Men Master 40+ Cat 1/2/3/4,4,118063,David,Gordon,Olympia Orthopaedic Associates,50:16.0,279863,380.97,327.93878333333,
Men Master 40+ Cat 1/2/3/4,5,36006,Nikos,Mills,Drop Bar Racing,50:18.0,183614,355.76,335.6361,
Men Master 40+ Cat 1/2/3/4,6,45601,Andrew,Shirey,Audi,50:23.0,186942,437.11,343.33341666667,
Men Master 40+ Cat 1/2/3/4,7,131608,Stuart,Ayling,Monton-TM,50:24.0,501118,370.79,351.03073333333,
Men Master 40+ Cat 1/2/3/4,8,92444,Julian,Soh,Audi,50:24.0,417595,399.48,358.72805,
Men Master 40+ Cat 1/2/3/4,9,45603,Chadwick,Clarke,Shuksan Velo Club Race Team,50:28.0,263383,350,366.42536666667,
Men Master 40+ Cat 1/2/3/4,10,49338,Brad,Halstead,Olympia Orthopaedic Associates,50:28.0,14767,370.83,374.12268333333,
Men Master 40+ Cat 1/2/3/4,11,44254,Jeffrey,Reed,Drop Bar Racing,50:28.0,297596,382.67,381.82,
Men Master 40+ Cat 1/2/3/4,12,49102,Herbert,Munson,VELOBODY / GERK'S,50:35.0,205145,425.12,389.51731666667,
Men Master 40+ Cat 1/2/3/4,13,97204,Cameron,Williams,Drop Bar Racing,50:44.0,410291,356.87,397.21463333333,
Men Master 40+ Cat 1/2/3/4,14,49720,Kevin,Masterson,Drop Bar Racing,50:57.0,188289,409.31,404.91195,
Men Master 40+ Cat 1/2/3/4,15,56022,Matthew,Hill,Drop Bar Racing,51:09.0,,350,412.60926666667,
Men Master 40+ Cat 1/2/3/4,16,55993,Alec,Duxbury,Keller Rohrback Cycling,51:14.0,10304,422.03,424.15524166667,
Men Master 40+ Cat 1/2/3/4,17,53257,Shane,Savage,Mighty,51:14.0,405358,365.54054436623,424.15524166667,
Men Master 40+ Cat 1/2/3/4,18,49357,Brent,Davis,Audi,55:49.0,8750,452.42,435.70121666667,
Men Master 40+ Cat 1/2/3/4,19,161380,Ewan,Alexander,0,57:33.0,546163,457.7,447.24719166667,
Men Master 40+ Cat 1/2/3/4,20,84826,Dee,Patterson,0,02:24.0,408312,397.62,447.24719166667,
Men Master 40+ Cat 1/2/3/4,DNF,92434,Yee,Feng,Audi,DNF,424735,407.85,466.49048333333,
Men Master 40+ Cat 1/2/3/4,DNF,59957,Walt,Nestell,Audi,DNF,115968,435.11,466.49048333333,
Men Master 40+ Cat 1/2/3/4,DNF,100267,Steve,Green,Metier,DNF,109165,496.25,466.49048333333,
Men Master 40+ Cat 1/2/3/4,DNF,7206,Christopher,Kaiser,Monton-TM,DNF,112857,416.95,466.49048333333,
Men Master 40+ Cat 1/2/3/4,DNF,7154,Richard,Steele,0,DNF,58347,440.01,466.49048333333,
Men Master 40+ Cat 1/2/3/4,DNF,66511,David,Lanier,Audi,DNF,192409,452.58,466.49048333333,
Men Master 40+ Cat 1/2/3/4,DNF,11852,Bukie,Mabayoje,Beaverton Bicycle Club,DNF,332662,468.92,466.49048333333,
Men Master 40+ Cat 1/2/3/4,DNF,138868,John,Goeddertz,Southwest Idaho Cycling Associa,DNF,13492,426.36,466.49048333333,
Men Master 40+ Cat 4/5,1,107711,Mark,Selander,Apex Racing,21:04.0,460674,427.25,370.63683333333,
Men Master 40+ Cat 4/5,2,146725,Michael,Warner,Tacoma Bike Racing Team,21:34.0,525042,431.81,385.00657142857,
Men Master 40+ Cat 4/5,3,145595,Joseph,Thomas,Taco Time Northwest Cycling Tea,26:35.0,75609,449.07,399.37630952381,
Men Master 40+ Cat 4/5,4,50052,Scott,Renda,Apex Racing,26:35.0,233394,456.84,413.74604761905,
Men Master 40+ Cat 4/5,5,160747,Todd,Smith,Apex Racing,26:35.0,197636,409.42488888889,428.11578571429,
Men Master 40+ Cat 4/5,6,87211,Harry,Edwards,Liquid Velo,26:39.0,418574,485.61,442.48552380952,
Men Master 40+ Cat 4/5,7,45642,Michael,Mcguffin,Taco Time Northwest Cycling Tea,26:47.0,331382,496.41,456.85526190476,
Men Master 40+ Cat 4/5,8,82510,Bruce,Krebs,Liquid Velo,27:04.0,297176,448.81,471.225,
Men Master 40+ Cat 4/5,9,93136,Mark,Clausen,Taco Time Northwest Cycling Tea,27:13.0,203885,517.59,485.59473809524,
Men Master 40+ Cat 4/5,10,152030,Jonas,Bakkane,Egencia,28:25.0,414541,488.29,499.96447619048,
Men Master 40+ Cat 4/5,11,159957,Kevin,Stone o'brien,Egencia,32:11.0,481697,507.94,514.33421428571,
Men Master 40+ Cat 4/5,12,107726,Justin,Faires,VELOBODY / GERK'S,32:59.0,459195,514.32192934565,528.70395238095,
Men Master 40+ Cat 4/5,13,44265,Brett,Gaspers,Apex Racing,34:20.0,222902,442.84,543.07369047619,
Men Master 40+ Cat 4/5,14,148640,Jonathan,Wagher,VELOBODY / GERK'S,41:22.0,520924,519.03,557.44342857143,
Men Master 40+ Cat 4/5,DNF,130164,John,Graham,Taco Time Northwest Cycling Tea,DNF,410637,451.36,586.1829047619,
Men Master 40+ Cat 4/5,DNF,129182,David,Branson,Apex Racing,DNF,493766,513.27,586.1829047619,
Men Master 40+ Cat 4/5,DNF,92445,Chris,Joosse,Tacoma Bike Racing Team,DNF,420117,464.43,586.1829047619,
Men Master 40+ Cat 4/5,DNF,146244,Pieter,Mulier,Tete de la Course Cycling,DNF,527197,427.65,586.1829047619,
Men Master 40+ Cat 4/5,DNF,49201,Thomas,Catalina,Liquid Velo,DNF,239086,556.28,586.1829047619,
Men Master 40+ Cat 4/5,DNF,145631,Jeffrey,Musser,Liquid Velo,DNF,520795,462.43,586.1829047619,
Men Master 40+ Cat 4/5,DNF,107800,Andy,Bechtel,Liquid Velo,DNF,256299,484.63,586.1829047619,
Men Master 50+ Open,1,91801,Lloyd,Lints,Monton-TM,54:29.0,308009,396.26,345.40883333333,
Men Master 50+ Open,2,100267,Steve,Green,Metier Racing & Coffee,54:29.0,109165,496.25,363.07319444444,
Men Master 50+ Open,3,36398,Rick,Roof,JoeFroyo Racing p/b Old Town Bi,54:33.0,242755,402.49,380.73755555556,
Men Master 50+ Open,4,49378,Francisco,Pons,Monton-TM,54:37.0,276266,420.34,398.40191666667,
Men Master 50+ Open,5,49377,Sean,Murphy,Tacoma Bike Racing Team,54:37.0,120568,369.78,416.06627777778,
Men Master 50+ Open,6,129166,Brian,Guthrie,JoeFroyo Racing p/b Old Town Bi,54:40.0,14459,420.47,433.73063888889,
Men Master 50+ Open,7,49105,Gregory,Luniewski,VELOBODY / GERK'S,54:47.0,207153,459.73,451.395,
Men Master 50+ Open,8,107770,Russ,Sovde,Dyna Racing,54:48.0,460940,443.06,469.05936111111,
Men Master 50+ Open,9,151485,Edward,Bertany,VELOBODY / GERK'S,55:01.0,184152,479.01530796457,486.72372222222,
Men Master 50+ Open,10,138434,Phil,Arnold,Taco Time Northwest Cycling Tea,55:25.0,1953,522.78,504.38808333333,
Men Master 50+ Open,11,160963,Anthony,Pawley,0,02:27.0,27483,556.63,522.05244444444,
Men Master 50+ Open,12,151334,Roberto,Castro,Wenatchee Valley Velo,07:28.0,132310,548.67,539.71680555556,
Men Master 50+ Open,DNF,39771,Nick,Duckstein,VELOBODY / GERK'S,DNF,276304,463.95,575.04552777778,
Men Master 50+ Open,DNF,76182,Rick,Wiedmann,VELOBODY / GERK'S,DNF,394666,427.82,575.04552777778,
Men Master 60+ Open,1,129167,Chet,James,Keller Rohrback Cycling,54:33.0,495850,,,
Men Master 60+ Open,2,45201,Donald,Stimson,Taco Time Northwest Cycling Tea,54:53.0,67392,,,
Men Master 60+ Open,3,93134,Craig,Powers,VELOBODY / GERK'S,56:55.0,420052,,,
Men Master 60+ Open,4,45648,Jeffery,Patterson,JoeFroyo Racing p/b Old Town Bi,00:35.0,47123,,,
Men Master 60+ Open,5,21047,David,Friedt,Taco Time Northwest Cycling Tea,07:28.0,209057,,,
Men Master 60+ Open,DNF,22623,Greg,Estes,VELOBODY / GERK'S,DNF,187282,,,
Men Master 60+ Open,DNF,20476,Steve,Thompson,VELOBODY / GERK'S,DNF,287800,,,
Men Master 60+ Open,DNF,14532,Gordy,Bolstad,VELOBODY / GERK'S,DNF,206957,,,
Men Senior Cat 1/2,1,44226,Will,Teal,Metier Racing & Coffee,10:16.0,318226,279.63,243.56183333333,
Men Senior Cat 1/2,2,28868,Stephen,Mull,0,11:35.0,86831,274.18,260.49124962798,
Men Senior Cat 1/2,3,44222,David,Richter,Metier Racing & Coffee,11:35.0,29781,274.68,277.42066592262,
Men Senior Cat 1/2,4,53361,Theodore,Schwartz,Metier Racing & Coffee,11:42.0,330330,305.32,294.35008221726,
Men Senior Cat 1/2,5,102439,Nicholas,Zendler,Liquid Velo,12:01.0,433708,344.79,311.2794985119,
Men Senior Cat 1/2,6,11963,Brian,Hitchcock,Metier Racing & Coffee,12:17.0,284741,393.97,328.20891480655,
Men Senior Cat 1/2,7,107788,Timothy,Welsh,Metier Racing & Coffee,12:41.0,458812,346.49,345.13833110119,
Men Senior Cat 1/2,8,49395,Ayden,Young,Audi,18:23.0,361728,360.99,362.06774739583,
Men Senior Cat 1/2,9,49166,Christopher,Carter,Monton-TM,18:31.0,306854,382.44,378.99716369048,
Men Senior Cat 1/2,10,127823,Mark,Meuleman,Monton-TM,20:54.0,494188,381.71,395.92657998512,
Men Senior Cat 1/2,11,49363,Andrew,Austin,Hedrick Racing,20:56.0,316276,389.24,412.85599627976,
Men Senior Cat 1/2,12,67705,Rad,Cunningham,Keller Rohrback Cycling,21:08.0,127935,378.99716369048,429.7854125744,
Men Senior Cat 1/2,13,53255,Ronald,Schmeer,Keller Rohrback Cycling,21:08.0,31619,441.18718811986,446.71482886905,
Men Senior Cat 1/2,14,39773,David,Chipchase,Liquid Velo,21:16.0,220071,376.03,463.64424516369,
Men Senior Cat 1/2,15,92431,Leif,Olson,Monton-TM,21:28.0,360621,380.29,480.57366145833,
Men Senior Cat 1/2,16,49228,Benjamin,Peterson,Audi,21:28.0,354994,399.3,497.50307775298,
Men Senior Cat 1/2,17,49106,Jeffrey,Gaeckle,Liquid Velo,22:57.0,12621,430.99,514.43249404762,
Men Senior Cat 1/2,DNF,74132,Sun,Dang,Audi,DNF,393649,395.53,548.2913266369,
Men Senior Cat 1/2,DNF,116312,Scott,Ofarrell,Metier Racing & Coffee,DNF,472368,335.2,548.2913266369,
Men Senior Cat 1/2,DNF,107712,Jonathon,Levie,VELOBODY / GERK'S,DNF,224269,372.12,548.2913266369,
Men Senior Cat 1/2,DNF,13511,Kyle,Farrell,Keller Rohrback Cycling,DNF,230828,354.5,548.2913266369,
Men Senior Cat 1/2,DNF,130147,Josh,Crow,Liquid Velo,DNF,56197,351,548.2913266369,
Men Senior Cat 1/2,DNF,10601,Stephen,Bedford,VELOBODY / GERK'S,DNF,305665,432.55,548.2913266369,
Men Senior Cat 1/2,DNF,10654,Austin,Arguello,0,DNF,254728,371.68,548.2913266369,
Men Senior Cat 1/2,DNF,3037,Michael,Wilcox,Unattached,DNF,78544,377.47,548.2913266369,
Men Senior Cat 1/2,DNF,13523,Carson,Miller,VELOBODY / GERK'S,DNF,203931,455,548.2913266369,
Men Senior Cat 3,1,148798,Andrew,Haslem,,49:27.0,530243,416,326.64083333333,
Men Senior Cat 3,2,131761,William,Broeker,,49:28.0,58553,392.82,335.45885416667,
Men Senior Cat 3,3,53279,Matt,Cusack,,49:30.0,368185,373.94,344.276875,
Men Senior Cat 3,4,137919,Austin,Foxley,,49:33.0,510593,386.09,353.09489583333,
Men Senior Cat 3,5,93148,Jonathan,Pittsford,,49:34.0,418895,370.69,361.91291666667,
Men Senior Cat 3,6,146724,Chris,Wilson,,49:36.0,514629,418.13,370.7309375,
Men Senior Cat 3,7,11416,Cristian,Fuentes,,49:36.0,362274,398.24,379.54895833333,
Men Senior Cat 3,8,130476,Nicholas,Mendenhall,,49:42.0,499535,437.96,388.36697916667,
Men Senior Cat 3,9,86547,Istvan,Takacs,,49:47.0,406053,414.76,397.185,
Men Senior Cat 3,10,127826,Mark,Mcfadyen,,49:50.0,495211,369.2,406.00302083333,
Men Senior Cat 3,11,59941,Rian,Rustvold,,50:06.0,367130,414.11,414.82104166667,
Men Senior Cat 3,12,120732,Adam,Worobec,,50:26.0,492949,393.91,423.6390625,
Men Senior Cat 3,13,97210,Daniel,Fealk,,51:12.0,71119,410.53,432.45708333333,
Men Senior Cat 3,14,137917,Kyle,Peterek,,51:26.0,229536,369.31,441.27510416667,
Men Senior Cat 3,15,74173,Brendan,Lanctot,,52:56.0,391908,423.63,450.093125,
Men Senior Cat 3,16,105031,Dave,Preston,,56:28.0,356944,396.13,458.91114583333,
Men Senior Cat 3,DNF,18163,Nathan,Hakken,Apex Racing,DNF,271870,407.49,476.5471875,
Men Senior Cat 3,DNF,44238,Ludo,Max,,DNF,355916,477.72,476.5471875,
Men Senior Cat 3,DNF,146246,Scott,Scholz,,DNF,287454,370.03,476.5471875,
Men Senior Cat 3,DNF,128974,Justin,Seely,,DNF,497835,408.87,476.5471875,
Men Senior Cat 4/5,1,148138,Brian,Mccleerey,,41:16.0,522452,371.76,359.635,
Men Senior Cat 4/5,2,159955,David,Kuester,,41:18.0,551911,396.61,364.94025,
Men Senior Cat 4/5,3,127825,Sean,Bunce,,41:19.0,495788,425.8,370.2455,
Men Senior Cat 4/5,4,57683,Adrian,Magun,,41:19.0,375179,446.89,375.55075,
Men Senior Cat 4/5,5,162707,Andrew,Arnold,,41:19.0,551654,450,380.856,
Men Senior Cat 4/5,6,145614,Paul,Gilbert,,41:19.0,522528,470.24,386.16125,
Men Senior Cat 4/5,7,66521,Sam,Zivin,,41:23.0,357393,425.03,391.4665,
Men Senior Cat 4/5,8,44256,Daniel,Hubbell,,41:26.0,362279,465.47,396.77175,
Men Senior Cat 4/5,9,160727,Shea,Hurley,,41:31.0,552276,399.41131539095,402.077,
Men Senior Cat 4/5,10,146758,Caden,Stockwell,,41:35.0,529344,470.22,407.38225,
Men Senior Cat 4/5,11,145587,Joshua,Little,,41:37.0,524032,411.97,412.6875,
Men Senior Cat 4/5,12,87028,Scott,Grinsell,,41:38.0,407293,422.94,417.99275,
Men Senior Cat 4/5,13,112440,Sean,Hunter,,41:40.0,412825,450,423.298,
Men Senior Cat 4/5,14,156999,Chris,Harbers,,41:40.0,527659,487.94,428.60325,
Men Senior Cat 4/5,15,18327,Ben,Sukys,,41:41.0,255487,450,433.9085,
Men Senior Cat 4/5,16,159958,Christopher,Dennis,Velobody/Gerk's,41:41.0,548507,452.68,439.21375,
Men Senior Cat 4/5,17,161374,Gan,Osorbal,,41:45.0,552215,437.10043198848,444.519,
Men Senior Cat 4/5,18,147050,Travis,Stadler,,41:46.0,525487,512.28,449.82425,
Men Senior Cat 4/5,19,148639,Zack,Moss,,41:49.0,525841,540.23,455.1295,
Men Senior Cat 4/5,20,41683,Christopher,Rippey,,41:49.0,358809,446.44096411523,460.43475,
Men Senior Cat 4/5,21,162708,Tsolmon,Dashdorj,,41:52.0,547240,450,468.392625,
Men Senior Cat 4/5,22,45661,Jeff,Rasor,,41:52.0,210470,489.1,468.392625,
Men Senior Cat 4/5,23,132771,Daniel,Rossano,,42:01.0,320774,465.74,479.003125,
Men Senior Cat 4/5,24,156420,John,Koblinsky,,42:01.0,236315,481,479.003125,
Men Senior Cat 4/5,25,160946,Jonathan,Wood,,42:08.0,553246,456.31,486.961,
Men Senior Cat 4/5,26,138042,Tye,Blazey,,42:11.0,501041,464.43,492.26625,
Men Senior Cat 4/5,27,146726,Justin,Wade,,42:14.0,523624,496.4,497.5715,
Men Senior Cat 4/5,28,146730,Tyler,Miller,,42:29.0,282100,532.85,502.87675,
Men Senior Cat 4/5,29,101680,Jeremy,Cucco,,42:36.0,439012,483.27,508.182,
Men Senior Cat 4/5,30,161383,Bud,Sumiya,,50:59.0,553600,476.83270175439,516.139875,
Men Senior Cat 4/5,31,107829,Arthur,Brummett,,50:59.0,459882,505.36,516.139875,
Men Senior Cat 4/5,32,161378,Louis,Mcgranaghan,,51:57.0,548767,532.68,524.09775,
Men Senior Cat 4/5,33,97243,James,Bishop,,53:20.0,422964,510.13,529.403,
Men Senior Cat 4/5,34,118009,James,Wright,,53:50.0,458971,554.78,534.70825,
Men Senior Cat 4/5,35,114466,William,Cucco,,54:21.0,439021,537.89,540.0135,
Men Senior Cat 4/5,36,159967,Zach,Juracich,,54:50.0,548473,545.24,545.31875,
Men Senior Cat 4/5,37,146765,Chris,Downing,,55:16.0,496635,450,550.624,
Men Senior Cat 4/5,38,156130,Isaac,Juracich,,55:31.0,538827,584.29,555.92925,
Men Senior Cat 4/5,39,160962,Battugs,Chadraa,,58:42.0,546267,541.42,563.887125,
Men Senior Cat 4/5,40,162709,Javkhlanbayar,Borkhuu,,06:35.0,554195,450,563.887125,
Men Senior Cat 4/5,41,160959,Bat-ulzii,Luvsanbat,,09:22.0,552312,552.46,571.845,
Men Senior Cat 4/5,DNF,130164,John,Graham,,DNF,410637,451.36,582.4555,
Men Senior Cat 4/5,DNF,63831,Michael,Zimmerman,,DNF,524179,533.05,582.4555,
Men Senior Cat 4/5,DNF,49198,J.,Scott hile,,DNF,316088,540.58,582.4555,
Men Senior Cat 4/5,DNF,132730,Ken,Daugherty,,DNF,501691,452.4,582.4555,
Men Senior Cat 4/5,DNF,160724,Samuel,Welch,,DNF,480293,391.58,582.4555,
Men Senior Cat 4/5,DNF,159698,Douglas,Bacon,,DNF,542562,513.65,582.4555,
Men Senior Cat 4/5,DNF,137470,Stasi,Burzycki,,DNF,510286,489.17,582.4555,
Men Senior Cat 4/5,DNF,145612,Parker,Mckean,,DNF,526034,391.03,582.4555,
Men Senior Cat 4/5,DNF,162710,Damjin,Bjamba,,DNF,,450,582.4555,
Men Senior Cat 4/5,DNF,122343,Shannon,Owery,,DNF,492079,397.7,582.4555,
Men Senior Cat 4/5,DNF,161645,Samuel,O'brien,,DNF,532380,353.01,582.4555,
Women Senior Cat 1/2/3,1,101079,Jasmine,Soh,V.C. Cascade/Slocum Center,12:50.0,433550,401.5,353.838,
Women Senior Cat 1/2/3,2,107707,Cara,Machacek,Keller Rohrback Cycling,12:50.0,458884,393.81,373.58533333333,
Women Senior Cat 1/2/3,3,53242,Megan,Gray,Keller Rohrback Cycling,13:22.0,377586,384.15,393.33266666667,
Women Senior Cat 1/2/3,4,75126,Hillary,King,Keller Rohrback Cycling,13:55.0,392782,424.66,413.08,
Women Senior Cat 1/2/3,5,108532,Anne,Gustafson,VELOBODY / GERK'S,15:03.0,459212,426.8,432.82733333333,
Women Senior Cat 1/2/3,6,135119,Brooke,Davis,VELOBODY / GERK'S,15:03.0,496481,476.19,452.57466666667,
Women Senior Cat 1/2/3,DNF,49385,Annemarije,Rook,Keller Rohrback Cycling,DNF,332470,401.47,492.06933333333,
Women Senior Cat 1/2/3,DNF,107708,Brynn,Ward,VELOBODY / GERK'S,DNF,459409,464.2,492.06933333333,
Women Senior Cat 1/2/3,DNF,45649,J,Kele murdin,Keller Rohrback Cycling,DNF,120671,544.11349634899,492.06933333333,
Women Senior Cat 4/5,1,129178,Nikki,Mohrbacher,Team Thrive p/b Kaiser Permanen,23:07.0,495210,585.22,535.566,
Women Senior Cat 4/5,2,162711,Stephanie,Arnold,Bearded Monkey Racing,23:07.0,552968,600,557.044,
Women Senior Cat 4/5,3,162712,Rachel,Wood,Space Cadet Racing,23:25.0,540177,600,578.522,
Women Senior Cat 4/5,4,148928,Allie,Foote,Monton-TM,23:32.0,554479,478.20716666667,600,
Women Senior Cat 4/5,5,145634,Carolyn,Fealk,Team Thrive p/b Kaiser Permanen,24:41.0,510629,627.36,621.478,
Women Senior Cat 4/5,6,91797,Lavonne,Wilson,Team Thrive p/b Kaiser Permanen,29:56.0,418957,638.22,642.956,
Women Senior Cat 4/5,7,145610,Ashley,Moore,Hagens Berman Cycling,31:39.0,503048,706.12,664.434,
Women Senior Cat 4/5,DNF,138036,Linda,Nalis,Spokeswomen Racing,DNF,495187,680,707.39,
