First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Max,French,Tour de Tuscaloosa - RR,2016-04-10,Men Cat 4/5,22,28,501.21253445214,
Max,French,Tour de Tuscaloosa - Crit,2016-04-9,Men Cat 4/5,17,34,469.31357343388,
Max,French,AL State TT Championship,2015-08-1,Men Junior 15-18,3,4,,
Jeffrey,Fuller,Tour de Tuscaloosa - RR,2015-04-12,Men Cat 5,1,13,485.77793184078,
Jeffrey,Fuller,Tour de Tuscaloosa - Crit,2015-04-11,Men Cat 5,1,13,468.55086170951,
Randolph,Charles,Alabama State Road Race Championship,2014-09-6,Men Master 35+ Cat 4/5,5,8,453.626,
Bernd,Greimel,Alabama State Road Race Championship,2014-09-6,Men Master 35+ Cat 4/5,7,8,478.626,
Bernd,Greimel,Alabama State Road Race Championship,2014-09-6,Men  Cat 4,2,8,408.18308696513,
Michael,Conklin,Wheeler Criterium,2014-07-15,Mixed CAT 4/5  ,13,13,532.99766666667,
Bernd,Greimel,Foothills Road Race,2014-04-6,Men Master Cat 4-5  40+,5,21,413.43485612643,
Randolph,Charles,Rouge Roubaix,2014-03-9,Men Cat 4/5   ,27,60,441.60483741612,
Robert,Lemaster,Springfield Criterium Presented by A&amp;B Cycle,2013-07-28,Men Pro 1/2/3,25,38,338.81808333333,
Paul,Weaver,Tour de Tuscaloosa,2012-03-25,Men Cat 1/2/3/4 Masters 35+,29,33,342.5,
