Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series,2013-02-9,Men Cat 5  35+,13,31,560.4216,
Greenville Spring Series,2013-02-9,Men Cat 5  35+,28,31,560.4216,
Greenville Spring Series,2013-02-24,Men Cat 5  35+,17,29,515.4144666114,
Happy St Paddy's Day Criterium,2013-03-17,Men Masters 35+ 3/4/5  35+,16,25,420.49305884605,
 Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 4  50+,18,27,427.70683193923,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 4  50+,9,32,378.30724988446,
Global BMW Sandy Springs Cycling Challenge,2013-05-5,Masters 45+ / 55+,9,21,380.385,
Global BMW Sandy Springs Cycling Challenge,2013-05-5,Cat 4,DNF,43,483.36396272796,
FRIDAY NIGHT FIGHTS ,2013-06-21,Men Cat4/5,14,41,431.4011875,
Pisgah Omnium - TT,2013-07-5,Men Cat 4/5 Masters 40+,10,11,532.479101266,
Pisgah Omnium - Crit,2013-07-5,Men Cat 4/5 Masters 40+,4,9,451.464,
Pisgah Omnium,2013-07-5,Men Cat 4/5 Masters 40+,5,5,,
Pisgah Omnium - RR,2013-07-5,Men Cat 4/5 Masters 40+,5,5,,
French Broad Cycling Classic - RR,2013-07-20,Men MASTERS 50+,30,41,435.067425,
French Broad Cycling Classic - Crit,2013-07-21,Men MASTERS 50+,28,28,460.71295238095,
Oak Ridge Velo Classic - Roane Alliance Road Race,2013-07-27,Masters 40/50/60 (Cat 3/4/5),30,44,460.3393547617,
Greenville Spring Series,2014-02-9,Men Masters 50+  50+,29,37,438.6337962963,
Greenville Spring Series,2014-02-22,Men Masters 50+  50+,11,27,378.70888461538,
Greenville Spring Series,2014-03-1,Men Masters 50+  50+,17,33,393.2528209073,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 4  50+,10,21,430.6555,
FRIDAY NIGHT FIGHTS,2014-05-16,Men Masters 35+  35+,11,18,385.09688888889,
South Carolina Road race Championship Weekend,2014-06-7,Men Masters 50+  50-54,3,24,331.46963636364,
Pisgah Omnium - Road Race,2014-07-5,Men Masters 50+  50+,4,9,441.90743472532,
Pisgah Omnium - Criterium,2014-07-6,Men Masters 50+  50+,7,9,467.208,
SRS #3:  Asheville Road Race,2014-07-20,Men CAT 1/2/3/4/5 MASTER 50+,22,29,453.17691666667,
Greenville Spring Series,2015-02-7,Men 50+ Masters 50+,28,42,480.98458333333,
Greenville Spring Series,2015-03-1,Men 50+ Masters 50+,22,41,452.30958823529,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men Masters 50-54,DNF,18,529.50239669158,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Master State 45+ Cat 1/2/3/4,DNF,50,486.41578724388,
Greenville Spring Series #3,2016-02-20,Men 50+ Masters 50+,32,58,478.41010996763,
Greenville Spring Series #5,2016-02-27,Men 50+ Masters 50+,36,46,556.18357863032,
Double Down Challenge Circuit Race,2016-06-25,Men Masters 50+ Open,16,28,460.59920238095,
Hendersonville Historic 7th Ave Criterium,2016-07-30,Men Masters 45+ Open,15,22,421.29824074074,
Greenville Spring Series,2017-02-11,Men 50+ Masters 50+/60+,24,38,510.46022558161,
Greenville Spring Series,2017-02-19,Men 50+ Masters 50+/60+,19,49,417.94195652174,
Jason Griffin Racing Criterium Series,2017-06-21,Cat 3/4,13,20,467.70817857143,
Jason Griffin Racing Criterium Series,2017-06-21,Masters 35+ Open,15,21,448.41149217388,
Georgia State Road Race,2018-06-23,Men Master 55-59 Cat 1/2/3,4,5,,
