Race Name,Race Date,Category Name,Place,Total Racers,Points
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 4/5,19,62,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 4/5,19,62,,
Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Men 4/5,22,62,,
Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Men 4/5,20,62,,
Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Category 4/5 Men,34,56,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Category 4 Men,58,77,,
Eugene Celebration Stage Race: McBeth Prologue,2009-08-28,Cat 4/5,17,63,,
Eugene Celebration Stage Race: Maxon Road Race,2009-08-29,Cat 4/5,45,63,,
Eugene Celebration Stage Race: Coburg TT,2009-08-30,Cat 4/5,15,63,,
Eugene Celebration Stage Race: Celebration Criterium,2009-08-30,Cat 4/5,36,62,,
Eugene Celebration Stage Race - Final General Classification,2009-08-30,Category 4/5,15,57,,
Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Cat 4 Men,18,48,381.52731096396,
Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Cat 4 Men,15,41,379.71680179477,
Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Cat 4 Men,16,41,383.09733482898,
Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Cat 4 Men,26,39,424.84065789474,
Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men Cat 4/5,16,54,416.42811359512,
Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Men Cat 4/5,10,54,391.052941911,
Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Men Cat 4/5,22,54,458.19844549891,
Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Cat 4/5 Men,29,54,452.5,
Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Category 3 Men,54,57,366.70777678571,
Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Category 3 Men,36,55,332.38954996278,
Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Category 3 Men,51,55,370.56611111111,
Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Men Category 3,43,50,372.852125,
Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Category 3 Men,27,40,353.4443,
Tax Day Circuit Race,2013-04-13,Men Cat3/4,DNF,23,417.23323834983,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Cat 3,55,59,386.75301247535,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 3,44,58,386.46292672721,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 3,40,51,374.5825061797,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 3,46,51,380.173,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 3,46,49,419.38814578511,
