Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Classic at Driveway Austin,2012-03-11,Men Cat 1/2/3/4 Master 35-99,36,36,352.22222222222,
Spring Classic at Driveway Austin,2012-03-11,Men Cat 4/5  ,32,37,498.75,
Come and Take It Omnium - Crit,2012-03-31,Men Cat 4/5 Master 35-99,35,41,488.00373660204,
Come and Take It Omnium - RR,2012-04-1,Women Cat 4  ,2,21,476.66205673092,
Houston Grand Crit,2012-05-6,Men Cat 4  ,41,53,436.14627018538,
The America's Choice Home Loans Criterium,2012-09-8, Cat 3/4  ,2,20,288.03459365515,
The America's Choice Home Loans Criterium,2012-09-8, Masters 35+ Cat 4/5  ,1,15,368.05231443248,
Chappell Hill Bank Classic,2012-09-9, Master's Men 35+ Cat 4/5  ,7,61,363.52149138753,
Pace Bend Road Race,2013-02-24,Men Cat 4,39,54,446.95949176955,
Fayetteville Stage Race,2013-03-16,Men Cat 4/5  35+,9,74,378.85687592856,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 4/5  35+,19,70,404.26414742251,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 4/5  35+,17,74,399.95352389962,
Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 4/5  35+,2,50,352.67072692692,
Front Range Cycling Classic - Crit,2013-04-13,Men SM 3-4-5,DNF,49,472.830225,
Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat4/5 Master 35+,28,61,439.80296666667,
Houston Grand Crit,2013-05-5,Men Cat4/5 Master 35+,53,66,509.83042118611,
Houston Grand Crit,2013-05-5,Men Cat 4,57,59,505.25173562523,
Coleman Chevrolet Stage Race - TT,2013-08-10, Men's Cat 3/4  ,9,26,335.35138481335,
Coleman Chevrolet Stage Race - Saturday Road Race,2013-08-10, Men's Cat 3/4  ,27,27,425.26416666667,
Chappell Hill Bank Classic,2013-09-8,Men Cat 3,18,42,345.37483333333,
Tour of New Braunfels Race Weekend,2014-02-1,Men Cat 3  ,39,51,402.31974657293,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Cat3/4  ,48,69,441.71811530359,
Iris Stagner Memorial Stage Race,2014-02-16,Men Cat3/4  ,45,45,490.34637212745,
Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Cat3/4  ,35,65,398.39654976168,
Pace Bend Road Race,2014-02-23,Men Cat 3  ,54,68,429.52739506173,
Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 2/3  ,33,42,380.43370634921,
Houston Grand Crit,2014-05-11,Men Mens Cat 3,51,55,420.23392592593,
Chappell Hill Bank Classic,2014-09-7,Men Cat 3,50,51,443.19976,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 3,73,81,438.4292,
The Walburg Classic,2015-02-21,Men Cat 3,DNF,76,450.04767495325,
The Walburg Classic,2015-02-21,Men Masters 40+ Cat 1/2/3/4,DNF,56,,
La Primavera Lago Vista Saturday,2015-03-7,Men Cat 3,39,44,443.48009808139,
PURE Driveway Series,2015-03-12,Men Cat 3/4,DNF,103,502.37746969697,
PURE Driveway Series,2015-03-12,Men Pro 1/2/3,DNF,115,350.0836,
Race Du Lac - TT,2015-03-28,Men Cat 1/2/3,20,29,376.83689376156,
Race Du Lac - RR,2015-03-28,Men Cat 1/2/3,30,31,449.25562501934,
Race Du Lac - Crit,2015-03-29,Men Cat 1/2/3,24,29,432.63912699605,
Race Du Lac - GC,2015-03-29,Men Cat 1/2/3,24,31,418.62236203052,
Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Cat 2/3,15,31,349.09383618089,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Cat 2/3,37,39,419.25366666667,
Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior Cat 2/3,33,51,423.04142,
Houston Grand Crit,2015-05-3,Men 40+ 1/2/3/4,36,37,434.2688358569,
Houston Grand Crit,2015-05-3,Men Cat 3,50,53,463.3534957265,
Chappell Hill Bank Classic,2015-09-13,Men MASTERS 40+ CAT 1/2/3/4,42,53,419.96826923077,
Sealy Road Race Series,2016-01-23,Men Cat 3/4,44,50,519.37836777316,
The Bat City Classic at Apache Pass,2016-02-27,Men Cat 3,DNF,62,461.14245,
Pace Bend Road Race,2016-02-28,Men Cat 3,DNF,86,490.2928132899,
Sealy Road Race Series,2016-03-26,Cat 3,DQ,35,444.29666666667,
Sealy Stage Race - TT,2016-04-9,CATEGORY 3,17,31,416.18900900287,
Sealy Stage Race - Crit,2016-04-9,Category 3,23,24,454.12884345419,
Battle of San Jacinto Criterium - Saturday,2016-05-21,Men  PRO CAT 1 2 3,35,40,403.49363728812,
Battle of San Jacinto Criterium - Sunday,2016-05-22,MENS 3/4,30,40,475.63385782186,
Battle of San Jacinto Criterium - Sunday,2016-05-22,MENS 2/3,DNF,31,451.20971601729,
Texas Time Trial State Championship,2016-06-18,Men Skills-based Open Cat 3,8,22,367.97374885272,
Chappell Hill Bank Classic,2016-09-11,Men Cat 3,45,53,460.11880769231,
Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 3,52,73,445.09946436477,
The Fort Hood Challenge Day 2,2016-09-25,Men Master 40-44 Open,DNF,25,420.05771666667,
The Fort Hood Challenge Day 2,2016-09-25,Men Master 40+ Open,DNF,50,419.00294523804,
Sealy Road Race Series (ETRS),2017-01-14,CATEGORY 3/4,34,42,445.20265775193,
Wild Frontier Road Race,2017-01-28,Men CATEGORY 3/4,25,37,441.99766666667,
Fayetteville Road Race,2017-02-19,Men Cat 3,19,20,472.85183644444,
Pace Bend Road Race,2017-02-26,Men Cat 3,27,57,454.75390893701,
Houston Grand Crit,2017-05-7,Men Cat 3,57,59,487.97760344828,
Memorial Park Criterium Series,2017-06-7,Men CAT 3/4,25,42,446.92798938931,
Memorial Park Criterium Series,2017-06-14,PRO CAT 1/2/3,28,42,387.29489577547,
Memorial Park Criterium Series,2017-06-14,CATEGORY 3/4,37,40,481.82800616092,
Sealy Road Race Series (ETRS),2017-06-18,Men MEN'S CATEGORY 3/4,4,29,358.65528571429,
Memorial Park Criterium Series,2017-06-28,Men PRO CAT 1/2/3,32,32,488.39127955346,
Memorial Park Criterium Series,2017-07-5,Men CATEGORY 3/4,1,21,365.46516968161,
Memorial Park Criterium Series,2017-07-12,Men Pro Cat 1/2/3,38,42,455.46171958386,
Chappell Hill Bank Classic,2017-09-10,Men Cat 3,20,24,457.3416969697,
La Primavera Lago Vista - Saturday,2018-03-3,Men Cat 3,23,42,410.49834166667,
Driveway Series,2018-03-15,Men Pro 1/2/3,DNF,108,405.52885,
Driveway Series,2018-03-15,Men 3/4,DNF,85,535.86717970343,
Houston Grand Crit,2018-05-6,Men Cat 3,45,48,494.0575,
Houston Grand Crit,2018-05-6,Men Masters 40+ Cat 1/2/3/4,38,38,510.39473684211,
Memorial Park Criterium Series,2018-06-27,Men Cat 3/4,31,45,451.21303030303,
San Marvelous Road Race,2018-06-30,Men Men's 3/4,19,19,481.4145,
Memorial Park Criterium Series,2018-07-11,Men Cat 3/4,2,28,359.58451190476,
Memorial Park Criterium Series,2018-07-11,Men Cat 1/2/3,34,39,470.49385964912,
Chappell Hill Bank Classic,2018-09-9,Men Cat 3,22,34,434.70885235118,
Davy Crockett Classic - Crit,2019-02-9,Men Pro 1/2,25,25,433.8635,
Davy Crockett Classic - TT,2019-02-9,Men Pro 1/2,8,20,331.46756285073,
Davy Crockett Classic - Road Race,2019-02-10,Men Pro 1/2,25,28,437.38673076923,
Pace Bend Weekend - Saturday,2019-02-23,Men P/1/2,64,73,447.94515151515,
Pace Bend Weekend - Sunday,2019-02-24,Men Cat 2,23,59,391.94773913043,
Houston Grand Crit,2019-05-5,Men Master 40+ Cat 1/2/3/4,54,65,477.59356666667,
Houston Grand Crit,2019-05-5,Men P/1/2,75,78,496.56363157895,
BS Bike Race,2019-07-6,Men Master 40+ Cat 1/2/3/4,12,26,421.745,
Tour de Fayetteville,2019-09-7,Men Master 40+ Cat 1/2/3/4,13,22,426.0027,
Davy Crockett Classic - RR,2020-02-9,Men Master 40+,2,20,328.61807407407,
Pace Bend Weekend 2020 - Saturday,2020-02-22,Master 40+ Cat 1/2/3/4,49,66,464.52816666667,
Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Cat 1/2,DNF,67,479.64425555556,
Bear Creek Criterium Series,2023-05-3,Men Pro/Cat 1/2/3,DNP,38,,
Bear Creek Criterium Series,2023-05-24,Men Pro/Cat 1/2/3,DNP,20,,
Bear Creek Criterium Series,2023-05-31,Men Pro/Cat 1/2/3,DNP,31,,
Memorial Park Criterium Series,2023-07-19,Men Cat 1/2/3,DNP,33,,
Memorial Park Criterium Series,2023-08-2,Men Cat 1/2/3,DNP,46,,
Bill Wiedlein Memorial State Championship Road Races,2023-09-23,Men ALL  OPEN,3,5,,
La Primavera Lago Vista - Day 1,2024-03-2,Men Master 40+ Cat 1-23,14,17,425.26527240059,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Master 40+ Cat 1-234,DNF,35,419.98484422019,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Master 40+ Cat 1-234,18,26,394.62200664237,
