Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
polar bears,1,85119,Andy,Scott,Riverside Racing,0:53:05,,186.1622836907,186.1622836907,
polar bears,2,7001,Benjamin,Sawyer,Riverside,0:57:47,,252.49195504871,259.84361179681,
polar bears,3,144123,Kevin,Langer,,0:57:54,,376.01620596038,275.77327548483,
polar bears,4,20946,Matt,Johnson,Riverside,1:03:36,,290.87566650228,291.70293917285,
polar bears,5,29774,Jay,Curry,RIVERSIDE RACING,1:04:04,,317.50513648001,307.63260286087,
polar bears,6,30453,Michael,Harring,Phil Wong Training,1:04:54,,366.68630926555,323.5622665489,
polar bears,7,1899,Timothy,Young,State 9 Racing p/b Vittoria,1:07:19,,343.89288216925,339.49193023692,
polar bears,8,4527,Aaron,Millett,Riverside,1:07:20,,293.42591729951,355.42159392494,
polar bears,9,4351,Chris,Scott,Riverside Racing,1:08:21,,347.19186905722,371.35125761296,
polar bears,10,30609,Richard,Perrotti jr,JRA Cycles,1:08:43,,400,387.28092130099,
polar bears,11,144132,Gavin,O'neil,Riverside Racing,1:09:38,,391.36407995691,403.21058498901,
polar bears,12,124948,Jim,Thornton,,1:10:36,,400,419.14024867703,
polar bears,13,173635,Matthew,Trail,Port Racing,1:11:04,,400,435.06991236505,
polar bears,14,144121,Eric,Gell,,1:12:00,,400,450.99957605308,
polar bears,15,80800,Karen,Purtill,Stedmans/MeltSnow Racing,1:09:52,,461.60577277148,466.9292397411,
polar bears,16,8921,Lawrence,Purtill,Stedmans/MeltSnow Racing,1:12:58,,448.25044124208,482.85890342912,
timber wolves,1,41020,Trevor,Bouchard,,0:31:54,,400,381.1039434875,
timber wolves,2,173636,Shane,Boudrea,,0:34:22,,400,387.3539434875,
timber wolves,3,115255,Steve,Doty,SVC Bikeworks,0:34:24,,470.34647829166,393.6039434875,
timber wolves,4,103507,Jason,Howes,,0:35:59,,246.3242635389,399.8539434875,
timber wolves,5,18456,Jeff,Brown,,0:37:15,,393.94375466845,406.1039434875,
timber wolves,6,173637,Mark,Lamele,,0:38:00,,400,412.3539434875,
timber wolves,7,173638,Jen,Murphy,,0:39:40,,400,418.6039434875,
timber wolves,8,117741,Nick,Degruttola,,0:40:24,,418.38040143935,424.8539434875,
timber wolves,9,164910,Andrea,Laplume,SVC Bikeworks,0:45:45,,575,431.1039434875,
