Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,45113,Cortlan,Brown,Canyon Bicycles Pro Cycling,0:00:00,262949,268.14,269.7475,
Men Cat 1/2/3,2,51210,Bryce,Olsen,LiVeWell p/b Harristone,0:00:00,365566,302.31,277.44277777778,
Men Cat 1/2/3,3,51518,Ira,Sorensen,Canyon Bicycle Shimano,0:00:00,318710,303.76,285.13805555556,
Men Cat 1/2/3,4,75096,Joseph,Stewart,Caliber-SBR Cycling p/b LHM Lex,0:00:00,397333,345.98,292.83333333333,
Men Cat 1/2/3,5,51190,Jared,Brewer,Ski City Cycling,0:00:00,370140,350.08675231481,300.52861111111,
Men Cat 1/2/3,6,13817,Chris,Stuart,Hyper Threads,0:00:00,163558,289.07097222222,308.22388888889,
Men Cat 1/2/3,7,81641,Griffin,Park,Canyon Bicycles,0:00:00,321238,354.43,315.91916666667,
Men Cat 1/2/3,8,51263,Cody,Haroldsen,Ski City Cycling,0:00:00,230640,313.97,323.61444444444,
Men Cat 1/2/3,10,75084,Trevor,Jackson,Caliber-SBR Cycling p/b LHM Lex,0:00:00,396216,341.08,331.30972222222,
Men Cat 1/2/3,11,55483,Michael,Hawley,LiVeWell p/b Harristone,0:00:00,377762,309.42,339.005,
Men Cat 1/2/3,12,55463,Derek,Edwards,Zanconato Racing,0:00:00,376963,372.71075955471,346.70027777778,
Men Cat 1/2/3,13,57648,Shaun,Johnson,Cicada racing,0:00:00,376935,341.35482842158,354.39555555556,
Men Cat 1/2/3,14,75923,Tanner,Soelberg,Caliber-SBR Cycling p/b LHM Lex,0:00:00,397819,365.08,362.09083333333,
Men Cat 1/2/3,15,51262,David,Harward,PLAN7 DS,0:00:00,15338,325.68,369.78611111111,
Men Cat 1/2/3,16,53571,Aaron,Olsen,Ski City Cycling,0:00:00,181440,352.79,377.48138888889,
Men Cat 1/2/3,17,38205,Rob,Smallman,Team Endurance 360,0:00:00,337310,380.93,392.87194444444,
Men Cat 1/2/3,18,45239,Logan,Phippen,Team Novo Nordisk Development,0:00:00,265398,336.93,392.87194444444,
Men Cat 1/2/3,19,38049,Michael,Ferrell,Team Feral Catz,0:00:00,254614,326.78,392.87194444444,
Men Cat 3/4,1,57592,Scott,Powers,Zone Five Racing,0:00:00,286504,375.94066666667,303.26602222222,
Men Cat 3/4,2,121943,Heriberto,Frutos,CT Velo,0:00:00,481295,344.93,312.98738987913,
Men Cat 3/4,3,106204,Erik,Brockhoff,Cicada Racing Inc.,0:00:00,458291,391.6796467,322.70875753603,
Men Cat 3/4,4,115001,Spencer,Johnson,Spider Bait,0:00:00,232803,292.74566666667,332.43012519293,
Men Cat 3/4,5,118503,Jeremy,Ward,Zone Five Racing,0:00:00,295705,349.48,342.15149284984,
Men Cat 3/4,6,98605,Jason,Olsen,America First Credit Union P/b,0:00:00,430822,393.50249445676,351.87286050674,
Men Cat 3/4,7,74405,Logan,Newman,Cicada Racing,0:00:00,391142,421.98,361.59422816365,
Men Cat 3/4,8,68649,Stephan,Todd wahl,Cicada Racing Inc.,0:00:00,152635,468.95541666667,371.31559582055,
Men Cat 3/4,9,103608,Ryan,Mauser,Zone Five Racing,0:00:00,422919,401.72,381.03696347746,
Men Cat 3/4,10,98601,Alex,Whitney,American First,0:00:00,223077,387.56,390.75833113436,
Men Cat 3/4,11,107921,Andrew,Judkins,Team Endurance360,0:00:00,457822,421.07,400.47969879126,
Men Cat 3/4,12,113100,Darrin,Tuckett,Team Endurance360,0:00:00,458047,377.74558792138,410.20106644817,
Men Cat 3/4,13,96313,Preston,Edwards,Zone Five Racing,0:00:00,422817,422.64959068627,419.92243410507,
Men Cat 3/4,14,114982,Taylor,Edwards,Zone Five Racing,0:00:00,426983,361.78136111111,429.64380176198,
Men Cat 3/4,15,98041,Aaron,Temple,Zone Five Racing,0:00:00,423691,406.46,439.36516941888,
Men Cat 3/4,16,45248,Yashindir,Gokul,Carefast P/B Les Rois,0:00:00,255265,396.02,458.80790473269,
Men Cat 3/4,17,56356,Daniel,Sellers,Cicada Racing,0:00:00,376827,422.27,458.80790473269,
Men Cat 3/4,18,114985,Andrew,Robinson,Zone Five Racing,0:00:00,256369,415.26,458.80790473269,
Men Cat 3/4,19,151398,Chad,Chenoweth,,0:00:00,199992,350,458.80790473269,
Men Cat 3/4,20,149931,Ben,Stevenson,Team Endurance360,0:00:00,431279,438.28244910714,458.80790473269,
Men Cat 4/5,1,100182,Nic,Porter,Adobe,0:00:00,376676,366.94755650342,378.67246492985,
Men Cat 4/5,2,59924,Daniel,Frederick,Zone5 Racing,0:00:00,146077,442.75018148148,385.66313246284,
Men Cat 4/5,3,96297,Alex,Armstorng,Canyon Bicycles Shimano,0:00:00,422881,421.67087121212,392.65379999582,
Men Cat 4/5,4,57627,Tj,Stone,A Bloc Cycling,0:00:00,306161,372.79,490.52314545759,
Men Cat 4/5,4,80098,Jack,Shuckra,FFKR Architects racing,0:00:00,397765,540.83,406.63513506179,
Men Cat 4/5,4,1197,Tim,Frost,Utah State University,0:00:00,498107,448.63,413.62580259477,
Men Cat 4/5,4,127991,Joshua,Gilbert,FFKR Architects racing,0:00:00,494480,517.61,441.5884727267,
Men Cat 4/5,4,51421,Ty,Neumann,Rapid Cycling Racing,0:00:00,394297,411.83,462.56047532565,
Men Cat 4/5,4,123102,Tj,Gibson,,0:00:00,482701,447.9068679856,434.59780519372,
Men Cat 4/5,4,132349,Andrew,Greco,Canyon Bicycles-Shimano,0:00:00,500680,472.07,399.6444675288,
Men Cat 4/5,4,118484,Viggo,Moore,,0:00:00,483421,450,490.52314545759,
Men Cat 4/5,4,146066,Lance,Heaton,,0:00:00,522713,566.76090834157,448.57914025969,
Men Cat 4/5,4,100181,Derek,Goronson,,0:00:00,425384,354.90001862273,476.54181039162,
Men Cat 4/5,4,141190,Alex,Whetman,,0:00:00,509597,420.57926236769,469.55114285864,
Men Cat 4/5,4,143887,Ryan,Neumann,Cedar Cycle,0:00:00,397887,403.07,490.52314545759,
Men Cat 4/5,4,115985,Neal,Anderson,,0:00:00,,450,427.60713766074,
Men Cat 4/5,4,96308,Christian,Moreno,Caliber-SBR Cycling p/b LHM Lex,0:00:00,427784,493,420.61647012775,
Men Cat 4/5,4,114983,Bryan,Hull,Team SaltCycle,0:00:00,434970,454.34,490.52314545759,
Men Cat 4/5,4,113105,Jason,Mccloy,Zone Five Racing,0:00:00,425655,446.56497161374,455.56980779267,
Men Cat 4/5,20,97726,Benjamin,Derieg,FFKR Architects racing,0:00:00,407246,419.4,490.52314545759,
Men Cat 4/5,21,96307,Spencer,Brown,Contender Bicycles,0:00:00,423769,509.48589772727,490.52314545759,
Men Cat 4/5,22,107251,Nick,Neumann,Rapid Cycling Racing,0:00:00,466333,453.19,490.52314545759,
Men Cat 4/5,23,51424,James,Hunter,Elko Velo,0:00:00,247284,510.41269270625,490.52314545759,
Men Cat 4/5,24,132512,Andrew,Yapias,Intermountain Livewell,0:00:00,468571,514.73153845682,490.52314545759,
Men Masters 35+ Cat 1/2/3/4,1,97715,Jared,Kirby,Bountiful Mazda Cycling Team,0:00:00,199580,,,
Men Masters 35+ Cat 4/5,1,151453,Kyle,Harris,Project HERO Utah,0:00:00,234583,400,323.35761097583,
Men Masters 35+ Cat 4/5,2,116148,Luke,Rothey,,0:00:00,473063,511.83051095262,331.87343197852,
Men Masters 35+ Cat 4/5,3,14083,Devin,Smith,,0:00:00,423952,305.6310369441,340.3892529812,
Men Masters 35+ Cat 4/5,4,51429,Scott,Johnston,Zone Five Racing,0:00:00,295636,390.21,348.90507398389,
Men Masters 35+ Cat 4/5,5,131209,Ryan,Smith,Zone Five Racing,0:00:00,487050,351.05215638528,357.42089498657,
Men Masters 35+ Cat 4/5,6,118495,Kevin,Gibson,Zone Five Racing,0:00:00,433654,436.38,365.93671598926,
Men Masters 35+ Cat 4/5,7,86501,Sean,Jager,Pavestone Capital Cycling Team,0:00:00,402012,459.85363916559,374.45253699194,
Men Masters 35+ Cat 4/5,8,134423,Bart,Preston,Zone Five Racing,0:00:00,504454,419.05295526094,382.96835799463,
Men Masters 35+ Cat 4/5,9,79928,Steven,Parry,Zone Five Racing,0:00:00,393372,394.65417529461,391.48417899731,
Men Masters 35+ Cat 4/5,10,124717,Dean,Zenoni,Project Semper Fi,0:00:00,402569,507.65344931235,400,
Men Masters 35+ Cat 4/5,11,113118,Marty,Slack,PLAN7 DS Cycling Team,0:00:00,457571,468.59,408.51582100269,
Men Masters 35+ Cat 4/5,12,132525,Keith,Norris,Bountiful Mazda Cycling Team,0:00:00,377374,345.81238681752,417.03164200537,
Men Masters 35+ Cat 4/5,13,142406,Steve,Holden,Project HERO Utah,0:00:00,494874,558.0971375,425.54746300806,
Men Masters 35+ Cat 4/5,14,138364,Tyler,Deskins,Project HERO Utah,0:00:00,526718,400,434.06328401074,
Men Masters 35+ Cat 4/5,15,152536,Bryan,Kieran,,0:00:00,62612,400,442.57910501343,
Men Masters 35+ Cat 4/5,16,78633,Brett,Goff,,0:00:00,204297,400,459.6107470188,
Men Masters 35+ Cat 4/5,17,45240,Adam,Catmull,Zond Five Racing,0:00:00,220468,400,459.6107470188,
Men Masters 35+ Cat 4/5,18,51423,Tom,Pace,Zone Five Racing,0:00:00,299674,434.09,459.6107470188,
Men Masters 45+,1,57603,Stephen,Rogers,Zone Five Racing,0:00:00,281812,371.38,337.56788872448,
Men Masters 45+,2,130716,Vigen,Sarkisian,Armenia,0:00:00,500025,386.29629574828,346.02091654336,
Men Masters 45+,3,65272,Ian,Skurnik,,0:00:00,32887,367.55,354.47394436224,
Men Masters 45+,4,51252,Andrew,Love,Zone 5 Racing,0:00:00,56255,330.53,362.92697218112,
Men Masters 45+,5,17132,Bill,Gros,Integrated Sports Medicine p/b,0:00:00,51036,350.16,371.38,
Men Masters 45+,6,46276,Guy,Roundy,S2C/Bosch p/b Pearl Izumi,0:00:00,51897,411.38,379.83302781888,
Men Masters 45+,7,51537,Dan,Kadrmas,Bountiful Mazda Cycling Team,0:00:00,170977,363.91335676636,388.28605563776,
Men Masters 45+,8,51243,Scott,Allen,Canyon Bicycles,0:00:00,131004,379.10938845218,396.73908345664,
Men Masters 45+,9,56341,Tony,Peterson,Bountiful Mazda Cycling Team,0:00:00,368032,405.72,405.19211127552,
Men Masters 55+ Cat 1/2/3/4,1,20365,Mark,Schaefer,Maddog Racing,0:00:00,66592,446.76,402.273,
Men Masters 55+ Cat 1/2/3/4,2,80517,Andres,Maricq,,0:00:00,388576,459.39,414.9735,
Men Masters 55+ Cat 1/2/3/4,3,17169,Dirk,Cowley,FFKR ARCHITECTS RACING,0:00:00,7974,434.76,427.674,
Men Masters 55+ Cat 1/2/3/4,4,20201,Jerald,Hunsaker,Bountiful Mazda Cycling Team,0:00:00,142960,410.28525226757,440.3745,
Men Masters 55+ Cat 1/2/3/4,5,20203,Stephen,Tueller,Bountiful Mazda Cycling Team,0:00:00,220300,395.78981071542,453.075,
Men Masters 55+ Cat 1/2/3/4,6,38107,Steve,Kelly,DNA Cycling,0:00:00,374782,500,465.7755,
Men Masters 55+ Cat 1/2/3/4,7,86541,Randal,Buie,Pavestone Capital,0:00:00,215794,515.86079895746,478.476,
Men Masters 55+ Cat 1/2/3/4,8,51454,Gary,Simmons,Bountiful Mazda Cycling team,0:00:00,199407,462.7918633157,491.1765,
Women Cat 1/2/3,1,9944,Tiffany,Pezzulo,LA Sweat,0:00:00,89443,333.51,368.076,
Women Cat 1/2/3,2,51552,Breanne,Nalder,Visit Dallas DNA Pro Cycling,0:00:00,263791,425.35,390.03368965432,
Women Cat 1/2/3,3,152374,Ingrid,Smallman,Endurance 360,0:00:00,472946,468.06,411.99137930864,
Women Cat 1/2/3,4,83202,Mary,Emerson,,0:00:00,413868,417.08,433.94906896296,
Women Cat 1/2/3,5,37409,Alison,Frye,Ski City Cycling,0:00:00,247526,465.49,455.90675861728,
Women Cat 1/2/3,6,75100,Lindsey,Stevenson,Team Endurance360,0:00:00,396750,446.32351723457,477.8644482716,
Women Cat 1/2/3,7,149151,Aliesha,Larsen,Caliber-SBR Cycling p/b LHM Lex,0:00:00,524718,477.4247509465,499.82213792593,
Women Cat 1/2/3,8,91715,Annette,Bowman,Team Endurance360,0:00:00,420077,546.18,521.77982758025,
Women Cat 3/4,1,102430,Anna,Megale,Team UpCycle Boise,0:00:00,438607,,,
Women Cat 3/4,2,92770,Nicole,Jorgenson,UpCycle Boise,0:00:00,282858,,,
Women Cat 3/4,3,134419,Nina,Wade,Zanonato Racing,0:00:00,504802,,,
Women Cat 3/4,4,130718,Angela,Howe,Plan7 DS,0:00:00,499113,,,
Women Masters 35+ Cat 1/2/3/4,1,105815,Lorri,Zenoni,Project HERO Utah,0:00:00,455718,,,
Women Masters 35+ Cat 1/2/3/4,2,94958,Kelly,Mcpherson,Zone Five Racing,0:00:00,431436,,,
