Race Name,Race Date,Category Name,Place,Total Racers,Points
Circuit Francis J Clarke,2014-04-6,Men Cat 1-5 Juniors 917,1,8,423.756,
2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Cat 5,7,19,475,
2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Cat 5,6,27,439.48195742451,
Gnar Weasels - Kenda Cup East #4,2015-07-5,Expert Men 12-18,2,7,233.33333333333,
The Barn Burner - Kenda Cup East #5,2015-07-12,Men Cat 1 Junior 12-18,5,8,258.33333333333,
Kenda Cup #1 - Fat Tire Classic,2016-04-24,Men Pro/Cat 1 Open,22,24,251.23285272868,
The Barn Burner,2016-07-31,Men Cat 1 12-18,5,13,238.28703703704,
The Barn Burner - Kenda Cup East #6,2017-07-30,OPEN MEN,DNF,28,285.13755014975,
A.C. Daughtry Security H2H Race #4 MTBNJ's Stewart Poison Ivy Mousetr,2018-06-16,Pro/1 M,DNF,16,246.01870713415,
The Lewis Morris Challenge,2018-06-24,Pro/1 M,8,24,191.37075404258,
Gnar Weasels - Bubba Trophy #4,2018-07-7,Elite Men,22,27,248.0465406429,
A.C. Daughtry H2H The 23rd Annual Bulldog Rump,2018-07-15,Pro/1 M,2,13,170.58336994033,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,U23 M 19-22,25,48,182.86203034954,
Barn Burner - BUBBA Trophy Series Finals,2018-08-5,Elite Men ,9,20,200.2168161303,
The Lewis Morris Challenge,2019-06-23,Pro/1 M,2,12,171.17423278641,
Gnar Weasels,2019-07-5,Elite Men ,10,14,232.12665499068,
A.C. Daughtry H2H The 24th Annual Bulldog Rump,2019-07-14,Cat Pro/1 M,2,8,174.1424187994,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,M 19-22,49,71,241.74636036857,
The Fox Factory BARN BURNER 2019,2019-08-4,Elite Men,5,13,204.21394597221,
Hop Brook MTB Race,2023-04-16,Men PRO/OPEN,10,18,159.64285714286,
