Race Name,Race Date,Category Name,Place,Total Racers,Points
Highland Rim - Warren County Commission Time Trial,2011-05-14,Senior Men Category 3,14,21,320,
Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Senior Men Category 3,16,31,305,
Highland Rim - City of McMinnville Criterium,2011-05-15,Senior Men Category 3,9,24,291.36363636364,
Bank of America Wilmington Grand Prix Time Trial,2011-05-20,Men CAT2/3   ,74,87,296.23859866775,
Oak Ridge Velo Omnium - RR,2011-08-6,Men Pro/1/2,10,25,220.79548484848,
Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Men Pro/1/2,54,69,234.61067149972,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Men Pro/1/2,49,98,219.67576003192,
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Pro/Cat 1/2  ,16,113,148.26702475056,
Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Pro/Cat 1/2  ,15,77,156.24415254647,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Pro/Cat 1/2  ,31,137,165.95512326298,
Perry Roubaix,2012-02-26,Men Pro/Cat 1/2  ,18,34,189.04229213421,
Greenville Spring Series - Road Race,2012-03-3,Men Pro/Cat 1/2  ,23,93,183.08705281177,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Pro/Cat 1/2  ,19,87,164.23511841956,
Bear Creek Bikes Dalton Gran Prix - Road Race,2012-03-11,Men Pro/Cat 1/2  ,24,50,226.64590192525,
Smyrna Bikes - Union City Mayor's Race - Circuit,2012-03-17,Men Pro/Cat 1/2  ,31,55,217.36434077177,
Smyrna Bikes - Union City Mayor's Race,2012-03-18,Men Pro/Cat 1/2  ,31,74,211.73337387387,
Tour de Tuscaloosa,2012-03-25,Men Pro/Cat 1/2  ,30,48,235.53875299587,
Dothan CityFest ,2012-04-1,Men Pro 1-2  ,50,54,228.96485629954,
Sunny King Criterium,2012-04-21,Men Cat 2  ,20,37,252.98529697741,
Foothills Road Race,2012-04-22,Men Cat 2/3  ,12,31,238.78939752096,
Historic Roswell Criterium,2012-04-29,Men Cat 1/2/3/4/5 Junior 15-18,8,17,390.11185416667,
Historic Roswell Criterium,2012-04-29,Men Cat 2/3  ,20,45,263.27942320042,
Tour of Somerville,2012-05-28,Men Cat 2  ,40,85,266.94541567898,
Road Nationals Day 3,2012-06-22,Men U23  ,80,125,262.59618904691,
Road Nationals Day 4,2012-06-23,Men U23  ,46,123,239.95374193548,
Crossroads Classic - Salisbury Criterium,2012-08-2,Men Pro/Cat 1/2  00-99,51,82,262.26890243902,
Crossroads Classic - Statesville Criterium,2012-08-3,Men Pro/Cat 1/2  00-99,57,84,266.11216666667,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Pro/Cat 1/2  00-99,14,97,179.22242131065,
Crossroads Classic - City Park Criterium,2012-08-5,Men Pro/Cat 1/2  00-99,43,89,242.18171212121,
Litespeed BMW Twilight Criterium,2012-08-18,Men PRO/CAT 1/2  ,DNF,71,261.49848717949,
Grant Park Criterium,2012-08-19,Men Pro Cat 1/2  ,43,53,249.21148717949,
Greenville Spring Series,2013-02-9,Men Pro/Cat 1/2,49,81,261.12015764687,
Greenville Spring Series,2013-02-10,Men Pro/Cat 1/2,24,66,241.64498484848,
Greenville Spring Series,2013-02-16,Men Pro/Cat 1/2,24,66,213.46742424242,
Greenville Spring Series,2013-02-23,Men Pro/Cat 1/2,28,91,207.2219327197,
Greenville Spring Series,2013-03-2,Men Pro/Cat 1/2,24,81,208.42764583333,
Greenville Spring Series,2013-03-3,Men Pro/Cat 1/2,14,77,190.9575,
Brooks Grand Prix - Circuit Race,2013-03-9,Men PRO12,17,32,260.35,
Brooks Grand Prix - Road Race,2013-03-10,Men PRO12,18,35,239.22133333333,
Union City Mayor's Race,2013-03-16,Men Pro/Cat 1/2,21,26,276.35195594502,
Union City Mayor's Race - Crit,2013-03-16,Men Pro/Cat 1/2,21,26,276.35195594502,
Fouche Gap Road Race,2013-03-30,Men PRO 1/2 Open,43,83,254.33565384615,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Pro/Cat 1/2,37,57,277.23054761905,
Tour of the Battenkill Day 1,2013-04-13,Men 2,38,118,265.60662962963,
Sunny King Criterium,2013-04-20,Men Cat 2,30,55,286.63903989492,
Foothills Road Race,2013-04-21,Men Pro/Cat 1/2,21,53,207.78213333333,
Joe Martin Stage Race - Stage 1,2013-04-25,Men Cat 1/2,77,112,280.86833373816,
Joe Martin Stage Race - Stage 2,2013-04-26,Men Cat 1/2,19,113,207.45292753623,
Joe Martin Stage Race - Stage 2,2013-04-27,Men Cat 1/2,47,90,267.37247619048,
Joe Martin Stage Race - Stage 4,2013-04-28,Men Cat 1/2,42,67,278.31334257652,
Joe Martin Stage Race - GC,2013-04-28,Men Cat 1/2,41,52,276.65719802818,
Global BMW Sandy Springs Cycling Challenge,2013-05-5,Cat 2/3,DNF,54,361.49928571429,
Gainesville Gran Prix - ITT,2013-05-18,Men Pro/Cat 1/2,15,26,263.73583176523,
Gainesville Gran Prix - Circuit Race,2013-05-18,Men Pro/Cat 1/2,13,41,243.15834615385,
Gainesville Gran Prix - RR,2013-05-19,Men Pro/Cat 1/2,DNF,45,322.13273793615,
Southeast Regional Series: Event #1,2013-05-25,Men Pro 1/2,75,76,299.82631578947,
Southeast Regional Series: Event #1 - RR,2013-05-26,Men Pro/Cat 1/2 Srs,24,66,257.07065151515,
SERC #2:  Road Race,2013-06-23,Men PRO/1/2,29,61,251.67932222222,
Amateur Road Nationals Day 1,2013-07-3,Men U23  19--22,80,136,266.03124489796,
French Broad Cycling Classic - RR,2013-07-20,Men PRO/1/2,75,75,329.4265,
