Race Name,Race Date,Category Name,Place,Total Racers,Points
540 Cycling Vint Hill Classic,2010-03-20,Men 5   ,39,52,548.91304347826,
2010 Tour of Walkersville,2010-04-10,Men Cat 4/5 Race 2,DNF,45,,
Tyson's Corner Circuit Race,2010-04-11,Men 5   ,15,39,457.56655256801,
Wintergreen Ascent,2010-05-1,Men 5   ,3,42,419.3253968254,
Leonardtown Criterium,2010-05-16,Men Cat 5 Men   ,16,37,500,
Tour of Washington County,2010-06-19,CAT 5  STAGE 1 ROAD RACE,8,32,423.81670183152,
Tour of Washington County,2010-06-19,CAT 5 STAGE 2 TIME TRIAL,1,21,425.612,
Tour of Washington County,2010-06-19,CAT 5   GC,1,21,398.56185757877,
RGS Title Reston Town Center Grand Prix,2010-06-27,Men Cat 5 Men   ,DNF,41,,
Giro di Coppi,2010-07-17,Men M 5   ,DNF,41,,
Lost River Classic,2010-07-24,Men's 5,19,45,495.82344074387,
Deep Blue Time Trial,2011-05-7,Men Cat 4   ,22,24,445.9367708906,
Deep Blue Time Trial,2011-05-7,Men Cat 4   ,23,24,445.9367708906,
Jefferson Cup Road Race,2011-05-8,Men Cat 4   ,69,71,458.28381428571,
Poolesville Road Race,2011-05-14,Cat 4,DNF,66,464.65055843408,
Tour of Washington County - Road Race,2011-06-18,Men 4   ,45,49,465.99625,
Tour of Washington County - Prologue,2011-06-18,Men 4    (4.5 Miles),17,55,371.189534611,
Tour of Washington County - TT,2011-06-19,Men 4   ,22,46,391.48929007406,
Church Creek Time Trial - #1,2011-06-25,Men CAT 4   ,18,25,427.01913369756,
Lost River Classic,2011-07-23,Men - Cat4,DNF,42,472.75824675186,
William & Mary Tidewater Winter Classic,2013-02-23,Men 3/4,DNF,23,425.60100657493,
Morgantown Road Race,2013-03-30,Men M4/5,23,66,405.36600219164,
Tour of Washington County - RR,2013-06-15,Men CAT 4,31,64,432.88851075269,
Tour of Washington County - TT,2013-06-16,Men CAT 4,7,54,356.10975211139,
Tour of Washington County - GC,2013-06-16,Men CAT 4,33,52,458.71631287641,
Tour of Washington County - Crit,2013-06-16,Men CAT 4,42,53,488.88182692308,
Church Creek Time Trial,2013-06-22,Men CAT 4 SENIOR 18+,8,27,347.52314546421,
