Race Name,Race Date,Category Name,Place,Total Racers,Points
Megan Baab Memorial Road Race,2015-01-17,Men ALL Cat 4/5,45,45,516.021,
Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Senior Open Cat 4/5,54,60,552.17360534338,
The Walburg Classic,2015-02-21,Men B Cat 5,44,49,455.78405129691,
The Walburg Classic,2015-02-21,Men A Cat 5,41,48,288.82608695652,
Pace Bend Road Race,2015-02-22,Men Cat 5,42,57,558.49557333333,
La Primavera Lago Vista Saturday,2015-03-7,Men Cat 4/5,46,50,533.02597968,
La Primavera Lago Vista Sunday,2015-03-8,Men Cat 4/5,37,39,548.74639564912,
Tour of Corsicana - TT,2015-03-14,Men Cat 5,15,25,512.5,
Tour of Corsicana - Crit,2015-03-14,Men Cat 5,21,25,562.67536471929,
Tour of Corsicana - RR,2015-03-15,Men Cat 5,18,23,565.18738333333,
Tour of Corsicana - GC,2015-03-15,GC Men Cat 5,20,26,567.5,
PURE Driveway Series,2015-04-2,Men Cat 4/5,DNF,74,541.73211763524,
PURE Driveway Series,2015-04-9,Men Cat 4/5,DNF,74,532.02525499055,
Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Cat 4/5,31,42,491.24195657638,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Cat 4/5,37,53,481.59102641253,
Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Cat 4/5,18,34,459.95387433862,
Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Cat 4/5,24,33,480.19055712575,
Houston Grand Crit,2015-05-3,Men Cat 4,42,45,528.21767966307,
Nebraska Omnium Weekend - TT,2015-06-6,Men  Cat 4,11,16,498.67068944287,
Nebraska Omnium Weekend - Crit,2015-06-6,Men  Cat 4,17,20,507.37925925926,
Nebraska Omnium Weekend - RR,2015-06-7,Men  Cat 4,19,22,494.92312669336,
SA Bike Bash - Saturday,2015-08-8,Cat 4/5,31,33,502.2751002184,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Cat 4,36,42,537.65135654218,
Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Cat 4,27,29,518.47530090054,
