Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,120033,Robert,Rutscher,110 Cycles,54:38.9,474209,200,170,
Men Cat 1/2/3,2,133401,Dalton,Collins,Automatic Racing,54:38.9,474329,200,172.5,
Men Cat 1/2/3,3,96855,John,Heinlein iii,Project Echelon Racing,54:39.2,430695,200,175,
Men Cat 1/2/3,4,119583,Patrick,Welch,Vol Gas Racing,54:39.2,404210,200,177.5,
Men Cat 1/2/3,5,60427,Brady,Prenzlow,Donkey Label Racing,54:39.2,307715,200,180,
Men Cat 1/2/3,6,35042,Hayden,Warner,Above + Beyond Cancer Cycling Team P/B Bike World,54:39.6,325222,200,182.5,
Men Cat 1/2/3,7,52762,Tim,Savre,Project Echelon,54:40.1,371826,200,185,
Men Cat 1/2/3,8,164034,Ross,Weinzierl,Kolektiv,54:40.3,557050,200,187.5,
Men Cat 1/2/3,9,162818,Jack,Brandvold,Donkey label,54:41.1,544142,200,190,
Men Cat 1/2/3,10,213459,Ben,Brandvold,Donkey label,54:41.3,544143,200,192.5,
Men Cat 1/2/3,11,29060,Dan,Barkeim,Donkey Label Racing,54:41.5,62279,200,195,
Men Cat 1/2/3,12,149270,Jacob,Beissel,110 Racing,54:42.8,513476,200,197.5,
Men Cat 1/2/3,13,101085,Ethan,Nelson,Saint Paul Bicycle Racing Club,54:43.0,437809,200,200,
Men Cat 1/2/3,14,150242,Steve,Marshall,,54:43.1,473565,200,202.5,
Men Cat 1/2/3,15,61327,Noah,Middlestaedt,,54:43.6,347262,200,205,
Men Cat 1/2/3,16,50636,Matt,Muyres,,54:43.9,160576,200,210,
Men Cat 1/2/3,17,17393,Daniel,Casper,Donkey Label Racing,54:44.7,214654,200,210,
Men Cat 1/2/3,18,87967,Patrick,Parish,Kolektiv,54:47.4,406576,200,210,
Men Cat 1/2/3,19,150233,Satchell,Mische richter,,54:51.5,485741,200,215,
Men Cat 1/2/3,20,70419,Dominic,Falter,Northstar Development,54:56.4,404923,200,218.75,
Men Cat 1/2/3,21,90207,Josh,Bauer,Jiayoulife,54:56.5,377510,200,218.75,
Men Cat 1/2/3,22,103599,Anton,A smirnov,Vol Gas Racing,55:01.1,433455,200,222.5,
Men Cat 1/2/3,23,48769,Peter,Olejniczak,Project Echelon Racing,55:09.2,185493,200,225,
Men Cat 1/2/3,24,67760,Dominic,Howes,110 Racing,55:16.6,378752,200,227.5,
Men Cat 1/2/3,DNF,133407,Brad,Kopp,110 Racing,30:56.6,477936,200,232.5,
Men Cat 1/2/3,DNF,146515,Park,Walter,Alumnus Project,07:31.7,498286,200,232.5,
Men Cat 3/4,1,149270,Jacob,Beissel,110 Racing,43:33.2,513476,350,297.5,
Men Cat 3/4,2,182466,Aaron,Olson,Quick Shift Racing,43:33.5,377341,350,302.75,
Men Cat 3/4,3,140793,Jason,Beck,110 Racing,43:33.7,502389,350,308,
Men Cat 3/4,4,213459,Ben,Brandvold,Donkey label,43:33.7,544143,350,313.25,
Men Cat 3/4,5,138816,Vincent,Ramirez,northstar,43:33.9,499022,350,318.5,
Men Cat 3/4,6,115760,Nolan,Church,Spin Devo,43:34.0,457995,350,323.75,
Men Cat 3/4,7,146515,Park,Walter,Alumnus Project,43:34.1,498286,350,329,
Men Cat 3/4,8,155165,Jarad,Watts,,43:34.3,537868,350,334.25,
Men Cat 3/4,9,150233,Satchell,Mische richter,,43:34.9,485741,350,339.5,
Men Cat 3/4,10,133407,Brad,Kopp,110 Racing,43:35.4,477936,350,344.75,
Men Cat 3/4,11,114304,James,Slade,,43:35.5,473537,350,350,
Men Cat 3/4,12,123802,Benjamin,Kollaja,110 Racing,43:36.0,484357,350,355.25,
Men Cat 3/4,13,133447,Koen,Prenzlow,Donkey Label,43:36.7,443163,350,360.5,
Men Cat 3/4,14,150245,William,Pass,Nicollet Bike,43:37.2,530428,350,365.75,
Men Cat 3/4,15,164035,Lee,Zettler,Midtown Racing,43:38.5,544360,350,371,
Men Cat 3/4,16,116089,John,Falter,Northstar Development,43:38.7,474328,350,381.5,
Men Cat 3/4,17,139386,Dario,Canelon,SPBRC,43:39.9,511646,350,381.5,
Men Cat 3/4,18,158588,Blake,Nelson,Synergy,43:40.5,587449,350,381.5,
Men Cat 3/4,19,166873,Jacob,Berg,Peace Coffee Racing,43:44.3,556630,350,392,
Men Cat 3/4,20,191528,Daniel,Davidson,,44:31.4,600492,350,397.25,
Men Cat 4/5,1,169777,Ryan,Hafner,MSM,27:20.2,560598,450,382.5,
Men Cat 4/5,2,182466,Aaron,Olson,Quick Shift Racing,27:20.3,377341,450,387.95955882353,
Men Cat 4/5,3,155165,Jarad,Watts,,27:20.4,537868,450,393.41911764706,
Men Cat 4/5,4,114304,James,Slade,,27:20.9,473537,450,398.87867647059,
Men Cat 4/5,5,176675,Taylor,Adams,,27:20.9,573959,450,404.33823529412,
Men Cat 4/5,6,213484,Liam,Adams,Northstar Devo,27:21.0,612221,450,409.79779411765,
Men Cat 4/5,7,213517,Benjamin,Luna,NorthStar development,27:21.1,611737,450,415.25735294118,
Men Cat 4/5,8,194204,Labinot,Shabani,,27:21.8,606490,450,420.71691176471,
Men Cat 4/5,9,213461,Noah,Chestler,,27:22.2,607551,450,426.17647058824,
Men Cat 4/5,10,151216,Dominic,Barkeim,Northstar Development,27:22.7,530156,450,431.63602941176,
Men Cat 4/5,11,179619,Andrew,Nelson,,27:22.7,583687,450,437.09558823529,
Men Cat 4/5,12,123636,Lukas,Pitzl,Turn Takers,27:22.9,482496,450,442.55514705882,
Men Cat 4/5,13,186055,Andrew,Fredrickson,Midtown Cycling,27:23.0,583257,450,448.01470588235,
Men Cat 4/5,14,213482,Ryan,Sellner,NorthStar Development Team,27:23.8,595944,450,453.47426470588,
Men Cat 4/5,15,155175,Kyle,Rickert,Donkey Label,27:23.8,291459,450,458.93382352941,
Men Cat 4/5,16,213489,Chase,Grieves,Midtown Cycling,27:24.0,613250,450,469.85294117647,
Men Cat 4/5,17,213483,Evan,Zaremba,Donkey Label Racing,27:24.1,604626,450,469.85294117647,
Men Cat 4/5,18,150245,William,Pass,Nicollet Bike,27:24.4,530428,450,469.85294117647,
Men Cat 4/5,19,75779,Morgan,Hendricks,Donkey Label Racing,27:25.0,604464,450,469.85294117647,
Men Cat 4/5,20,164035,Lee,Zettler,Midtown Racing,27:25.0,544360,450,469.85294117647,
Men Cat 4/5,21,213492,Michael,Shoemaker,,27:25.5,601538,450,469.85294117647,
Men Cat 4/5,22,225880,Thomas,Polzin,,27:25.6,612464,450,469.85294117647,
Men Cat 4/5,23,139386,Dario,Canelon,SPBRC,27:25.6,511646,450,469.85294117647,
Men Cat 4/5,24,140843,Ben,Tramm,Birchwood/GIS,27:25.8,486715,450,469.85294117647,
Men Cat 4/5,25,225881,Brad,Woodford,,27:26.6,597570,450,469.85294117647,
Men Cat 4/5,26,158588,Blake,Nelson,Synergy,27:27.2,587449,450,469.85294117647,
Men Cat 4/5,27,225867,Michael,Tate,,27:27.5,611901,450,469.85294117647,
Men Cat 4/5,28,213505,Dustin,Bowman,,27:28.2,606186,450,469.85294117647,
Men Cat 4/5,29,225868,Aaron,Call,,27:29.6,616840,450,469.85294117647,
Men Cat 4/5,30,225865,Brent,Henage,,27:32.4,,450,469.85294117647,
Men Cat 4/5,31,213486,Mcewan,Rodefeld,SPBRC,27:37.6,594610,450,503.60294117647,
Men Cat 4/5,32,166873,Jacob,Berg,Peace Coffee Racing,27:38.9,556630,450,503.60294117647,
Men Cat 4/5,33,213516,Anand,Khariwala,North Star Development,28:42.6,610980,450,511.54411764706,
Men Cat 4/5,34,225877,Anthony,Itambo,,27:20.5,,450,511.54411764706,
Men Masters 40+,1,60427,Brady,Prenzlow,Donkey Label Racing,43:31.5,307715,350,297.5,
Men Masters 40+,2,60408,Laszlo,Alberti,Vision Racing,43:31.8,193347,350,306.25,
Men Masters 40+,3,150242,Steve,Marshall,,43:33.5,473565,350,315,
Men Masters 40+,4,27129,Ed,Alpasa,THC,43:34.0,160673,350,323.75,
Men Masters 40+,5,29060,Dan,Barkeim,Donkey Label Racing,43:34.3,62279,350,332.5,
Men Masters 40+,6,137036,Brad,Wessman,Borah,43:34.7,482360,350,341.25,
Men Masters 40+,7,170280,Tim,Brandvold,Hollywood cycles,43:37.5,193345,350,350,
Men Masters 40+,8,50636,Matt,Muyres,,43:37.9,160576,350,358.75,
Men Masters 40+,9,61254,Michel,Dalal,110 Racing,43:39.6,42458,350,367.5,
Men Masters 40+,10,87916,Charles,Anderson,PJW Racing,43:43.2,73373,350,376.25,
Men Masters 40+,11,17393,Daniel,Casper,Donkey Label Racing,43:48.6,214654,350,385,
Men Masters 40+,12,61462,Benjamin,Schinke,DonkeyLabel,43:37.1,221927,350,393.75,
Men Masters 50+,1,17393,Daniel,Casper,Donkey Label Racing,40:52.4,214654,350,297.5,
Men Masters 50+,2,60408,Laszlo,Alberti,Vision Racing,40:53.0,193347,350,302.96875,
Men Masters 50+,3,137036,Brad,Wessman,Borah,40:53.2,482360,350,308.4375,
Men Masters 50+,4,16128,Pablo,Espinosa,Squadra elite p/b Terun,40:53.2,50576,350,313.90625,
Men Masters 50+,5,150242,Steve,Marshall,,40:53.4,473565,350,319.375,
Men Masters 50+,6,61254,Michel,Dalal,110 Racing,40:53.9,42458,350,324.84375,
Men Masters 50+,7,34858,Brendon,Hale,Jimmy Jack's Rib Shack,40:54.1,56245,350,330.3125,
Men Masters 50+,8,51993,Birt,Stem,Modern Market p/b GR Capital Racing,40:54.1,42074,350,335.78125,
Men Masters 50+,9,62955,Jeffrey,Hilligoss,Angry Catfish,40:54.3,16228,350,341.25,
Men Masters 50+,10,61353,Gregory,Goblirsch,Utepils Cycling,40:54.6,77328,350,346.71875,
Men Masters 50+,11,123642,John,Dunn,Borah Factory Racing Masters (U65),40:55.3,177649,350,352.1875,
Men Masters 50+,12,154232,Toby,Schifsky,Omnium,40:55.5,492245,350,357.65625,
Men Masters 50+,13,27129,Ed,Alpasa,THC,40:55.6,160673,350,363.125,
Men Masters 50+,14,67991,Stuart,Benson,Chillkoot,40:56.3,100413,350,368.59375,
Men Masters 50+,15,170280,Tim,Brandvold,Hollywood cycles,40:56.9,193345,350,374.0625,
Men Masters 50+,16,61464,Jay,Henderson,THC*,40:57.7,15779,350,385,
Men Masters 50+,17,50636,Matt,Muyres,Donkey Label Racing,41:03.9,160576,350,390.83333333333,
Men Masters 50+,18,81841,Leif,Irgens,Birchwood,41:27.6,46403,350,396.66666666667,
Men Masters 50+,19,69282,Allen,Bellas,PJW Racing,42:49.5,300769,350,402.5,
Men Masters 60+,1,125420,Tom,Gunderson,Chilkoot Racing,40:54.6,497778,550,495,
Men Masters 60+,2,155636,Eric,Ware,,40:55.5,37228,550,513.33333333333,
Men Masters 60+,3,115633,Mark,Halvorson,Borah Factory Racing,41:45.7,468442,550,531.66666666667,
Men Masters 60+,4,69264,William,Kuster,Minnesota Masters Cycling   (MMC),40:56.3,59499,550,550,
Men Masters 60+,5,69265,David,Olejniczak,Borah,41:10.5,26639,550,568.33333333333,
Men Masters 60+,6,164055,Patrick,Whelan,PJW Racing,41:21.0,244774,550,586.66666666667,
Men Masters 60+,7,225879,Michael,Dregni,NA,41:52.7,616914,550,605,
Men Novice,1,194204,Labinot,Shabani,,28:39.4,606490,500,425,
Men Novice,2,225865,Brent,Henage,,28:39.9,,500,429.03645833333,
Men Novice,3,213517,Benjamin,Luna,NorthStar development,28:40.2,611737,500,433.07291666667,
Men Novice,4,213482,Ryan,Sellner,NorthStar Development Team,28:40.4,595944,500,437.109375,
Men Novice,5,213484,Liam,Adams,Northstar Devo,28:40.8,612221,500,441.14583333333,
Men Novice,6,213495,Kevin,Derung,,28:41.2,347070,500,445.18229166667,
Men Novice,7,213490,Andy,Pezalla,,28:42.3,275458,500,449.21875,
Men Novice,8,213486,Mcewan,Rodefeld,SPBRC,28:42.5,594610,500,453.25520833333,
Men Novice,9,213488,Ben,Vaske,,28:42.5,616422,500,457.29166666667,
Men Novice,10,37035,Michael,Schumacher,,28:42.8,,500,461.328125,
Men Novice,11,213507,Peter,Reist,,28:43.0,614892,500,465.36458333333,
Men Novice,12,213505,Dustin,Bowman,,28:43.1,606186,500,469.40104166667,
Men Novice,13,225866,Jason,Cheng,3D Crystal Outlet,28:43.2,616679,500,473.4375,
Men Novice,14,186051,Kenny,Truong,University of Minnesota,28:44.0,561394,500,477.47395833333,
Men Novice,15,225867,Michael,Tate,,28:45.3,611901,500,481.51041666667,
Men Novice,16,225868,Aaron,Call,,28:46.1,616840,500,489.58333333333,
Men Novice,17,225869,Timothy,Bontrager,,28:48.0,612186,500,489.58333333333,
Men Novice,18,213518,Jacob,Westman,,28:51.7,614097,500,504.16666666667,
Men Novice,19,213515,Brandon,Bruyette,,28:52.0,612050,500,504.16666666667,
Men Novice,20,213516,Anand,Khariwala,North Star Development,28:52.1,610980,500,504.16666666667,
Men Novice,21,207206,John,Burr,,28:52.3,402953,500,504.16666666667,
Men Novice,22,225870,Tyler,Westman,,28:53.0,,500,504.16666666667,
Men Novice,23,225871,Jacob,Fischer,Tyler Fischer Racing,28:56.4,613373,500,516.66666666667,
Men Novice,24,225872,Nathan,Mueggenberg,UMN Tri club,29:14.6,613310,500,522.91666666667,
Men Novice,25,213519,Patrick,Dixon,Midtown,29:15.7,586388,500,522.91666666667,
Men Novice,26,213514,Peter,Wong,,30:59.3,613358,500,529.16666666667,
Men Novice,27,182467,Anthony,Hase,,31:02.5,580687,500,535.41666666667,
Men Novice,28,225873,Marco,Dregni,,28:50.8,,500,535.41666666667,
Men Novice,29,220606,Ethan,Davenport,,29:15.7,,500,541.66666666667,
Men Novice,30,225874,Brian,Dillon,,29:20.2,616816,500,545.83333333333,
Men Novice,31,225875,Cyprian,Czop,O.M.I.,29:40.6,616804,500,550,
Men Novice,32,44596,Austin,Smith,,29:48.5,,500,554.16666666667,
Men Novice,33,225876,Owen,Skroch,Peace Coffee Racing,31:01.0,612376,500,562.5,
Men Novice,34,190040,Roczen,Beissel,NorthStar Devo,30:12.8,587407,500,562.5,
Men Novice,35,225877,Anthony,Itambo,,30:13.3,,500,562.5,
Men Novice,36,225878,Declan,Mcguire,,31:36.4,,500,570.83333333333,
Women Cat 1/2/3,1,126471,Erin,Ayala,Stamina Racing Collective x Machines for Freedom,49:11.9,528252,400,360,
Women Cat 1/2/3,2,147757,Jennifer,Hale,Jimmy Jack's Rib Shack,49:12.4,345626,400,370,
Women Cat 1/2/3,3,50318,Anne,Meyer,University of Iowa Sports Medicine,49:12.4,55494,400,380,
Women Cat 1/2/3,4,81826,Gabrielle,Russell,Gear west womens elite,49:12.6,384294,400,390,
Women Cat 1/2/3,5,122552,Ragan,Weigel,Twenty24 (Devo),49:12.8,481468,400,400,
Women Cat 1/2/3,6,62896,Bonnie,Donzella,THC*,49:13.3,137107,400,410,
Women Cat 1/2/3,7,154224,Risa,Hustad,TacoCat Racing,49:13.6,519836,400,420,
Women Cat 1/2/3,8,150227,Eleanor,Thermansen,Gear West Elite,49:15.1,528458,400,430,
Women Cat 1/2/3,9,122551,Lauren,Weigel,Twenty 24 (Devo),49:15.3,481464,400,440,
Women Cat 4,1,169738,Clara,Brown,,49:12.7,561034,,,
Women Cat 4,2,186066,Jennifer,Beckman,Gear West Elite Racing,49:13.0,575506,,,
Women Cat 4,3,225885,Franziska,Rinkleff,Cyclocarbon,49:13.3,484776,,,
Women Cat 4,4,213467,Stella,Powell,NorthStar Development,49:14.9,611738,,,
Women Cat 4,5,213468,Rowan,Malmberg,Northstar Development,49:16.4,611753,,,
Women Cat 4/Novice,1,186066,Jennifer,Beckman,Gear West Elite Racing,28:09.5,575506,600,510,
Women Cat 4/Novice,2,169738,Clara,Brown,,28:09.6,561034,600,528,
Women Cat 4/Novice,3,213467,Stella,Powell,NorthStar Development,30:57.0,611738,600,546,
Women Cat 4/Novice,4,213468,Rowan,Malmberg,Northstar Development,30:57.7,611753,600,564,
Women Cat 4/Novice,5,187723,Anna,Truong,,30:58.2,583689,600,582,
Women Cat 4/Novice,6,225882,Rachel,Mccloskey,,30:58.2,616686,600,600,
Women Cat 4/Novice,7,213473,Kirsten,Welge,St Paul Bicycle Racing Club,30:58.6,612714,600,618,
Women Cat 4/Novice,8,213472,Mariya,Mirzoyan,Stamina Racing Collective x Machines for Freedom,30:58.6,606658,600,636,
Women Cat 4/Novice,9,74391,Allison,Smith,SPBRC,30:43.7,,600,654,
Women Cat 4/Novice,10,225883,Glazell,Toledo,Stamina Racing Collective x Machines for Freedom,30:10.6,,600,672,
Women Cat 4/Novice,11,225884,Alex,Cheatham,Stamina Racing Collective,30:13.7,,600,690,
