Race Name,Race Date,Category Name,Place,Total Racers,Points
Walton Park Criterium,2011-03-26,Men Cat 4   ,3,32,343.06678888889,
The Bunny Hop 2011,2011-05-1,Cat 4 Men,5,41,308.9550998254,
Jefferson Cup Road Race,2011-05-8,Men Cat 4   ,4,71,343.48236190476,
Reston Gran Prix,2011-06-26,Men Category 3/4,23,33,350.47582357279,
Reston Gran Prix,2011-06-26,Men Category 4,2,45,324.37533351681,
Lost River Classic,2011-07-23,Men - Cat4,10,42,370.77690746805,
Tour of Page County - Luray Criterium,2011-08-7,Men Cat 4 Men   ,9,18,372.85709259259,
Jefferson Cup Road Race,2012-04-1,Men Category3/4  ,4,68,298.78808796791,
Richmond International Raceway Criterium,2012-05-6,Men CAT3/4 Open All,31,63,386.12874107169,
Richmond International Raceway Criterium,2012-05-6,Men CAT1/2/3/4 Master 30 49,15,28,320.73972802967,
Poolesville Road Race,2012-05-12,Men 3,DNF,59,393.54933333333,
RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 3/4 Master 35+,2,37,285.29562962963,
RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 3/4  ,17,33,340.97,
Richmond International Raceway Criterium,2013-04-14,Men Cat 3/4 Senior 18+,3,46,316.05944724459,
The Bunny Hop Criterium,2013-05-5,Men 35+ MASTERS,19,25,376.31716666667,
The Bunny Hop Criterium,2013-05-5,Men 35+ Cat 3/4 MASTERS,24,59,371.08046666667,
James Beazell Wintergreen Ascent,2013-05-7,Men Cat 3,6,15,327.17993876306,
Meadows Farm Circuit Race,2013-05-11,Men Cat 3/4 Senior 18+,5,57,313.93411195994,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 3/4 Senior,10,63,351.46387878788,
Miller School Road Race,2013-07-28,MASTER MEN 35+ CAT 1-2-3,14,25,318.59470833333,
Bryan Park Circuit Race,2013-08-4,Men's Cat 1/2/3,16,32,325.19554540859,
Richmond 2015 Criterium,2014-05-3,Men Cat 3-4  ,41,72,428.37131481481,
Meadows Farm Circuit Race,2014-05-17,Men CAT 3/4 Senior 18+,29,53,434.99586666667,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat3/4 Master 35+,36,40,481.32376851852,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat3/4  ,DNF,60,487.39446212121,
Miller School Road Race/VA & MABRA Age-graded Championships,2014-07-27,Men Masters  35+,7,17,322.19145833333,
Miller School Road Race,2015-05-31,Men Masters 35-44 1234,17,26,375.1747962963,
Jefferson Cup Road Race,2016-04-3,Men Cat 3,34,65,414.09326785714,
Richmond International Raceway Criterium,2016-05-1,Men Cat 3,9,27,362.20782051282,
Bryan Park Circuit Race,2017-07-9,Men Senior Cat 3/4,10,20,415.64406848896,
Page Valley Road Race,2017-08-26,Men MASTERS 35+,15,16,426.163625,
Cavalier MTB Classic,2022-09-11,Men Men's Cat 2,1,3,,
Charlottesville Criterium p/b The Dairy Market,2023-04-29,Men Master 45+ Masters,20,27,410.23754957058,
Jefferson Cup Road Race,2023-04-30,Men Masters Open,24,34,403.2978558769,
2023 Commonwealth MTB Cup,2023-05-21,Men USAC OPEN CAT 1,2,3,,
2023 Commonwealth MTB Cup,2023-06-10,Men USAC OPEN CAT 1,3,5,,
2023 Virginia State XCM Championship,2023-10-8,Men Team ALL OPEN,1,4,,
RVA Underground Spring MTB Series,2024-03-30,Elite,31,33,282.8125,
