Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenkill-Roubaix,2008-04-19,Master 40+ (Cat 1-4)                 ,28,75,335.10135135135,
Sturbridge Road Race,2008-04-26,Masters 45+                      ,14,70,362.28571428571,
Sterling Classic Road Race,2008-05-10,Masters 45+              ,11,64,358.75,
Norwell Circuit Race,2008-07-27,Masters 45+ (cat      ,5,34,324.27498172394,
Tour of the Battenkill Pro/Am,2009-04-18,Masters 50+,57,103,456.42616648025,
Quabbin Reservoir Road Race,2009-04-26,Master 45                       ,23,85,338.08074074452,
Blue Hills Classic,2009-05-3,MASTERS 45+ (CAT 1-4) ,18,60,391.34111111111,
Lake Sunapee Bike Race,2009-05-16,MASTERS 45+ (CAT 1-4)             ,7,75,301.14795454545,
NCC 11th Tour of the Hilltowns,2009-07-25,Men Masters 50+          ,12,66,346.32117584204,
Norwell Circuit Race,2009-07-26,Masters 45+       ,9,39,329.08638341455,
Central NH Road Race/Bow,2009-08-2,Men Master 45+                                    ,11,62,303.78763768116,
Tour of the Battenkill,2010-04-10,Masters 50+ (1-4),37,101,395.227625,
Blue Hills Classic,2010-05-2,MASTERS 45+ (CAT 1-4)                       ,11,55,297.9825220517,
Lake Sunapee Bike Race,2010-05-22,Masters 45+ (cat 1-4)                ,8,87,251.52121052632,
The Myles Standish State Forest Road Race,2011-04-3,Masters 45+,22,29,376.61196428571,
Tour of the Battenkill,2011-04-10,Men 50+                                           ,16,150,298.57895315173,
Blue Hills Classic,2011-05-1,MASTERS 40+ (CAT 1-4)              ,20,61,355.32054588087,
Tour of the Battenkill,2012-04-14,Masters 50,26,132,328.04585882586,
Lake Sunapee Bike Race,2012-06-16,MAST 50+ (CAT 1-4),10,51,308.68637333333,
Tour of the Battenkill Day 2,2013-04-14,Men 50+,54,78,447.45676936937,
Barry Roubaix Killer Gravel Road Race,2015-04-3,Men 36 Mile Mountain Bike,1146,1276,,
The Weeping Willow - Kenda Cup East #2,2015-05-17,EXPERT MASTER MEN,8,26,264.02884615385,
Kenda Cup #2 - Bear Brook Classic,2016-05-7,Men Cat 1 50+,11,17,324.34314471629,
Weeping Willow - Kenda Cup East #4,2016-05-22,EXPERT MASTER MEN,17,31,306.87263547532,
The Overland,2016-08-28,Men Overall,107,468,290.69321794872,
Weeping Willow - Kenda Cup #3,2017-05-21,50+     EXPERT MASTER MEN,13,20,305.87283000358,
Rasputitsa,2018-04-21,Place,478,100,432.4,
Plymouth Gravel Grinder,2018-07-8,Overall,32,48,472.5,
Plymouth Gravel Grinder,2021-07-25,55 MI Gravel Grinder,40,87,532.46511627907,
Plymouth Gravel Grinder,2022-07-10,PGG Extreme 100K (Men),58,89,423.41463414634,
Landmine Mountain Bike Classic,2022-09-11,Cat 1 - Men  60+,DNF,10,402.5,
Landmine Mountain Bike Classic,2023-09-10,Cat 1 - Men  60+,3,7,338.33333333333,
