Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2,1,33728,Richie,Slagle,Los Locos,0:53:53,260100,,,
Men Cat 2,2,186350,Adam,Null,,0:58:16,564227,,,
Men Cat 2,3,114279,Steve,Ehinger,Marx-Bensdorf / BPC Cycling,1:05:18,484686,,,
Men Cat 2,DNF,76207,Brent,Ferrell,Hattie B's Racing,,396334,,,
Men Cat 3,1,229861,Mark,Smith,Marx-Bensdorf/BPC Cycling Team,0:55:20,581116,,,
Men Cat 3,2,164150,Ryan,Delaney,Marx-Bensdorf / BPC Cycling Team,0:58:32,555020,,,
Men Cat 3,3,193301,David,Ax,901 Racing,1:00:12,604929,,,
Men Cat 3,4,176692,Nicolas,Delplace,Nashville Local Cycling,1:00:56,573111,,,
Men Cat 3,5,65769,Nick,Paglia,BRAVANE.CC,1:03:32,365958,,,
Men Cat 4,1,184343,Will,Tucker,901 Racing,1:04:00,548214,,,
Men Cat 4,2,236401,Jason,Falconer,Marx-Bensdorf / BPC Cycling Team,1:04:10,628887,,,
Men Cat 4,3,123521,Herchel,Portella,DART Cycling,1:08:23,441041,,,
Men Cat 5/Novice,1,80245,Fred,Hatler,,0:59:49,404600,500,425,
Men Cat 5/Novice,2,220234,Mike,Long,Nashville Local Cycling,1:02:37,583727,500,440,
Men Cat 5/Novice,3,275240,Eli,Maxwell,,1:05:12,655172,500,455,
Men Cat 5/Novice,4,275241,Thomas,Ludwig,,1:05:46,205208,500,470,
Men Cat 5/Novice,5,166602,Andrew,Burnett,GCR,1:09:22,621401,500,485,
Men Cat 5/Novice,6,229957,Will,Record,,1:10:20,621397,500,500,
Men Cat 5/Novice,7,229956,David,Bullion,,1:11:24,646492,500,515,
Men Cat 5/Novice,8,197216,Andrew,Foster,,1:11:57,,500,530,
Men Cat 5/Novice,9,104161,John,Burns,,1:14:52,,500,545,
Men Cat 5/Novice,10,95579,Shaun,Williams,,1:16:57,425879,500,560,
Men Cat 5/Novice,11,247439,Mace,Linde,BEAT brentwood endurance althetic team,1:17:25,646602,500,575,
Men Junior 15-16 20K,1,229862,Matthew,Mcdonald,Cash money,0:28:52,618713,,,
Men Junior 15-16 20K,2,162065,Nolan,Long,Nashville Local Cycling,0:34:09,548844,,,
Men Junior 15-16 20K,3,234940,Elijah,Osters,Germantown Composite MTB,0:34:27,,,,
Men Junior 15-16 20K,4,247455,Hudson,Wallace,,0:35:46,,,,
Men Junior 17-18 20K,1,119034,Jacob,Pingen,Bicycle Armor Factory Team,0:30:09,476582,,,
Men Junior 17-18 20K,2,270162,Cameron,Wilson,,0:32:56,647999,,,
Men Junior 9-14 10K,1,164159,Jonah,Pingen,Bicycle Armor Factory Team,0:14:45,554649,,,
Men Junior 9-14 10K,2,247453,Alister,Wallace,,0:16:51,,,,
Men Masters 35+,1,68291,David,Howe,Hattie B's Racing,0:54:34,394853,,,
Men Masters 35+,2,187181,Matthew,Wright,,1:22:33,,,,
Men Masters 45+,1,33788,John,Hart,Friends Great Smokies Cycling (Team FGS),0:54:20,141477,,,
Men Masters 50+,1,119026,Paul,Carter,Bikes and Moore Masters Racing,0:54:52,133359,,,
Men Masters 50+,2,14487,Michael,Stearns,Velo Roussillion Racing,0:59:40,90951,,,
Men Masters 50+,3,34879,Rod,Yates,Marx-Bensdorf / BPC Cycling Team,0:59:46,355312,,,
Men Masters 50+,4,34589,Pete,Sully,901 RACING,1:01:58,327120,,,
Men Masters 50+,5,81814,John,Wheeler,,1:28:15,,,,
Men Masters 60+ 20K,1,8283,Timothy,Taylor,Bicycle Armor Factory Team,0:28:55,50441,600,540,
Men Masters 60+ 20K,2,80249,James,Downing,Amateur Cycling Club of Memphis/Marx Bensdorf,0:29:07,400894,600,555,
Men Masters 60+ 20K,3,33722,Dale,Chrystie,Marx-Bensdorf/BPC,0:29:29,274171,600,570,
Men Masters 60+ 20K,4,47694,James,Avery,Southern Velo - American Air p/b Rheem,0:30:14,233996,600,585,
Men Masters 60+ 20K,5,51347,Bernie,Clincke,Nashville Local Cycling,0:31:10,170290,600,600,
Men Masters 60+ 20K,6,33982,Tom,Gee,Jackson Velosports,0:31:47,13000,600,615,
Men Masters 60+ 20K,7,247439,Mace,Linde,BEAT brentwood endurance althetic team,0:32:17,646602,600,630,
Men Masters 60+ 20K,8,54903,Walt,Rider,,0:33:29,29823,600,645,
Men Masters 60+ 20K,9,29094,Ivan,Murdock,Nashville Local Cycling,0:34:16,298503,600,660,
Men Merckx 20K,1,82455,Kerry,Wilson,,0:31:30,,400,360,
Men Merckx 20K,2,275244,Dan,Slater,,0:32:09,,400,373.33333333333,
Men Merckx 20K,3,275245,Shane,Rinks,Nashville Local Cycling,0:32:29,,400,386.66666666667,
Men Merckx 20K,4,176693,Keith,Baumgardner,Jackson Velo Sports Bicycle Armor,0:33:27,572136,400,400,
Men Merckx 20K,5,275246,Grant,Mcpeake,,0:36:46,,400,413.33333333333,
Men Merckx 20K,6,16962,Robert,Kelly,,0:43:12,,400,426.66666666667,
Men Merckx 40K,1,247441,Chase,Aulidge,Nashville Local Cycling,1:08:27,658426,,,
Men Merckx 40K,2,119033,Jace,Baumgardner,Nashville local cycling,1:14:12,535840,,,
Men Merckx 40K,3,8283,Timothy,Taylor,Bicycle Armor Factory Team,1:17:17,50441,,,
Men Merckx 40K,DNF,229847,Justin,Hamm,Memphis Thunder Racing,,587289,,,
Men Pro/Cat 1,1,96236,Cory,Lockwood,,0:50:45,426188,,,
Men Pro/Cat 1,2,8637,Matthew,Winstead,Texas Roadhouse p/b VQLabs,0:51:17,115644,,,
Men Pro/Cat 1,3,28744,Peter,Reed,Grind City Racing,0:55:17,300740,,,
Men Pro/Cat 1,4,150986,Christopher,Baker,Nashville Local Cycling,1:01:15,530342,,,
Men Tandem Male,1,275242,Eli,And todd the perkins,The Wolf and His Pup,1:11:39,,,,
Women Cat 1/2,1,60199,Kirsten,Sass,Marx-Bensdorf/BPC Cycling Team,1:00:53,227681,,,
Women Cat 3,1,159186,Sarah,Portella,WHBH,1:05:49,549664,,,
Women Cat 3,2,35895,Sally,Landham,Marx-Bensdorf/BPC Cycling Team,1:13:36,460535,,,
Women Cat 3,DNF,67539,Savannah,Adams,,,363242,,,
Women Cat 4,1,189562,Heather,Perkins,Marx-Bensdorf/BPC,1:12:18,590946,,,
Women Cat 4,2,159712,Heather,Nichols,Marx-Bensdorf/BPC Cycling Team,1:16:45,535349,,,
Women Cat 5/Novice,1,275247,Melissa,Puppa-lasher,,1:09:11,665052,,,
Women Cat 5/Novice,2,275248,Claire,Abrey,Marx-Bensdorf/BPC Cycling Team,1:14:16,664028,,,
Women Cat 5/Novice,3,275249,Laura,Lynn williams,,1:17:23,,,,
Women Cat 5/Novice,4,247457,Jamie,Bailey,Terrapins Memphis,1:21:37,513296,,,
Women Junior 9-14,1,247451,Abigail,Wallace,,0:15:40,,,,
Women Junior 9-14,2,247450,Alyssabella,Sass,,0:16:19,664816,,,
Women Master 45+ 40K,1,229953,Heather,Goyette,Spaero,1:07:32,621399,,,
Women Master 45+ 40K,2,34613,Marda,Kaiser rehnelt,Marx and Bensdorf ACCM,1:09:24,311038,,,
Women Master 60+ 20K,1,139604,Deedee,Moore,Jackson Velo,0:38:17,510738,,,
Women Masters 35+,1,247458,Emily,Willhite,Memphis Thunder Racing,1:19:12,646432,,,
Women Masters 50+ 40K,1,114121,Shannon,Cook,MB /BPC cycling,1:06:09,460932,,,
Women Masters 50+ 40K,2,165568,Renee,Stanfield,Memphis Thunder Racing,1:34:08,556967,,,
Women Merckx 20K,1,166164,Miki,Martin,Bicycle Armor Factory Team,0:35:04,560233,,,
Women Merckx 20K,2,247444,Christy,Baumgardner,Bicycle Armor Factory Team,0:39:00,,,,
Women Merckx 20K,3,275243,Kirsten,Mcpeake,,0:39:43,,,,
Women Merckx 40K,1,193312,Teressa,Lang,901 Racing,1:25:25,604957,,,
Women Para  20K,DNF,50827,Jennifer,Schuble,Jennifer SCHUBLE,,261249,,,
Women Para  40K,1,134256,Cindy,Clark,,1:30:59,462012,,,
