First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
William,Hacker,World's Fair Race #8 by New York Bike Lawyers and Bike Rescue,2021-10-16,Cat P/1/2/3/4,6,38,266.43653798957,
William,Hacker,Kissena Fall Classic,2021-10-2,Men Open Pro/Cat 1/2/3,4,82,189.85408086977,
William,Hacker,Green Mountain Stage Race - General Classification,2021-09-6,Men Pro/1/2,59,86,172.8125,
William,Hacker,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Pro/1/2,54,65,168.90625,
William,Hacker,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Pro/1,70,80,128.125,
William,Hacker,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Pro/1,40,83,113.96341463415,
William,Hacker,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Pro/1,55,86,116.39534883721,
William,Hacker,CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 1/2/3,19,81,192.89473684211,
William,Hacker,Lucarelli & Castaldi Cup,2021-08-21,RoadRace Men Open 1/2/3,1,61,255,
William,Hacker,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-15,Cat P/1/2/3,9,30,187.14285714286,
William,Hacker,Lucarelli & Castaldi Branchbrook Park Summer Series,2021-08-8,Men Open Cat1/2/3,13,52,183.84615384615,
William,Hacker,Lucarelli &amp; Castaldi Cup,2021-08-7,Men Open Cat1/2/3,6,69,174.41176470588,
William,Hacker,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-1,Cat P/1/2/3,1,32,170,
William,Hacker,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-24,Cat P/1/2/3,10,28,189.28571428571,
William,Hacker,Castelli NY Cycling Series,2021-07-17,Men Open Cat2/3,1,54,212.5,
William,Hacker,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-11,Cat P/1/2/3,15,31,198,
