Race Name,Race Date,Category Name,Place,Total Racers,Points
Santa Cruz Classic Criterium,2014-03-30,Men Cat 4/5  ,43,59,506.92552686515,
Copperopolis Road Race,2014-04-19,Men Junior  15-16,DNF,19,604.8296741597,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men  Junior 15-16,8,15,528.51475,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Junior  15-16,8,17,508.205,
Memorial Day Criterium,2014-05-26,Men Junior 15-16,9,19,525.3829047619,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Junior  15-16,7,10,534.29396666667,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 4/5 Junior 15-18,12,20,500.55778356024,
Dunnigan Hills Road Race,2014-08-9,Men Junior 15-16 JR,10,16,497.92627083333,
Winters Road Race,2014-08-23,Men 15-16 Junior,6,7,566.21803650734,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Junior 15-16 Open,12,24,450,
Giro Di San Francisco,2014-09-1,Men 4/5,DNF,76,552.18178093883,
Oakland Grand Prix,2014-09-21,Men Cat 4/5,DNF,56,544.06816666667,
Snelling Road Race,2015-02-21,Men Junior 15-18 Cat 4/5,4,21,473.85084625667,
Cherry Pie Criterium,2015-03-1,Men Cat 4,40,50,507.2359375,
Cherry Pie Criterium,2015-03-1,Men Junior 17-18 Cat 4/5,8,8,590.03488192755,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 3/4,22,60,393.23491666667,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 4,11,67,381.38608064516,
 Bariani Road Race,2015-03-15,Men Cat 4,DNF,74,568.12031944444,
 Bariani Road Race,2015-03-15,Men Junior 15-18 Cat 4/5,15,28,537.09292307692,
Santa Cruz Classic Criterium,2015-03-29,Men Cat 4/5,48,76,509.72531242843,
Copperopolis Road Race,2015-04-4,Men Junior 17-18,5,11,540.45,
Sea Otter Classic - Circuit,2015-04-17,Men Junior 17-18,39,41,474.11370833333,
Sea Otter Classic - RR,2015-04-19,Men Junior 17-18,42,46,461.36839130435,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Cat 3/4,17,31,398.7460952381,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Cat 4,9,32,415.81833333333,
Modesto Downtown Criterium,2015-05-16,Men Cat 4,19,33,498.98903333333,
Memorial Day Criterium,2015-05-25,Men Cat 4/5,22,81,430.75593333333,
Memorial Day Criterium,2015-05-25,Men Junior 15-18 Cat 4/5,13,20,537.586,
Pescadero Coastal Classic ,2015-06-6,Men Cat 4,DNF,54,591.71526086957,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat 4,13,57,408.03538461538,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 4,23,72,420.43708333333,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Junior 17-18 Open,1,18,395.94983333333,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 4/5,12,49,438.49489583333,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat 4,5,37,402.63226190476,
Davis Bike Club 4th of July Criterium,2015-07-4,Men 17-18 Junior,11,14,497.51611111111,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 3/4,17,64,373.43862222222,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 4,12,38,421.38375438596,
San Rafael Twilight Criterium,2015-07-25,Men CAT 3/4,63,87,481.1536744186,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Cat 3/4,26,38,462.84722619048,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Cat 4,14,48,424.09518518519,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat 3/4,19,48,386.56645454545,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat 4,15,36,426.19211764706,
Dunnigan Hills Road Race,2015-08-15,Men Junior 17-18,2,4,,
Suisun Harbor Criterium,2015-08-16,Men Cat 4/5,5,41,384.25209259259,
University Road Race,2015-08-23,Men Cat 4/5,31,43,538.69073544231,
Winters Road Race,2015-08-29,Men Cat 4,23,49,490.35823809524,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Cat 3/4,11,41,355.12566666667,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Cat 4,8,38,386.25647368421,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Junior 17-18 Open,17,19,474.97524074074,
Giro Di San Francisco,2015-09-7,Men Cat 4/5,7,75,370.608,
Oakland Grand Prix,2015-09-20,Men Cat 4/5,4,43,377.03104166667,
San Bruno Mountain Hill Climb,2016-01-1,Men under 18 Junior,1,7,391.38688517431,
Cherry Pie Criterium,2016-02-7,Men Cat 4,3,33,354.78171428571,
Cherry Pie Criterium,2016-02-7,Men 17-18 Cat 4/5,4,17,405.19685714286,
Valley of the Sun Stage Race - TT,2016-02-12,Men Junior 17-18,83,85,544.56650793651,
Valley of the Sun Stage Race - RR,2016-02-13,Men Junior 17-18,77,82,488.01854273504,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Junior 17-18,51,67,450.06210000075,
Valley of the Sun Stage Race - GC,2016-02-14,Men Junior 17-18,66,67,456.42118483039,
Snelling Road Race,2016-02-20,Men Junior 15-18 Cat 4/5,5,17,490.9625,
UC Santa Cruz Slugapalooza - Crit,2016-02-21,Men Cat 4/5,23,31,505.97569296283,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 3-4,77,80,491.57401315789,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Cat 3/4,3,42,335.7732,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Cat 2/3,24,36,412.78114285714,
Land Park Criterium,2016-03-12,Men Cat 3,8,13,422.50811111111,
Central Coast Road Series- Seaside Bay View Circuit,2016-03-19,Men Cat 3/4,4,16,417.23308333333,
Central Coast Road Series- Seaside Bay View Circuit,2016-03-19,Men Cat 2/3,DNF,13,430.92733333333,
Santa Cruz Classic Criterium,2016-03-20,Men Cat 3,4,33,346.67602564103,
Cal Cycling Road Weekend - Crit,2016-03-27,Men Pro/Cat 1/2/3,DNF,37,458.82927777778,
San Dimas Stage Race - TT,2016-04-1,Men Junior 17-18 Cat 1/2/3/4,69,83,507.46741463415,
San Dimas Stage Race - TT,2016-04-2,Men Junior 17-18 Cat 1/2/3/4,69,83,513.89016260163,
San Dimas Stage Race - RR,2016-04-2,Men Junior 17-18 Cat 1/2/3/4,DNF,66,460.2265,
Sea Otter Classic Day 2 - Circuit Race,2016-04-15,Men Junior 17-18 Open,34,42,463.44305555556,
Sea Otter Classic Day 3 - Road Race,2016-04-16,Men Junior 17-18,24,38,430.46057894737,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat 3/4,2,51,340.53150694444,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat 2/3,39,55,458.57394444444,
Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Cat 3/4,14,30,435.49106944444,
Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Cat 2/3,DNF,25,485.40154545455,
Wente Vineyards Classic Road Race,2016-04-24,Men Cat 3/4,44,72,463.05701149425,
Golden State Race Series,2016-04-30,Men Junior 13-18 Open,4,10,446.1495,
Golden State Race Series,2016-04-30,Men Cat 3,12,64,360.28306666667,
Golden State Race Series,2016-04-30,Men Cat Pro/1/2/3,34,80,356.80217142857,
Salinas Criterium,2016-05-1,Men Cat 2/3,DNF,12,479.5592,
Salinas Criterium,2016-05-1,Men Junior 17-18,3,8,428.45366666667,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Cat 3,21,64,402.91347826087,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Junior 15-18 Cat 1/2/3,8,8,468.65075,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Cat 3/4,5,48,360.3035952381,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Cat 2/3,13,46,354.10099122807,
Modesto Downtown Criterium,2016-05-21,Men Pro/Cat 1/2/3,19,32,392.44380952381,
Memorial Day Criterium,2016-05-30,Men Cat 3,5,36,360.32126666667,
Memorial Day Criterium,2016-05-30,Men Junior 15-18 Cat 1/2/3,4,4,,
Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Men Junior 17-18 Open,3,11,394.268,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Cat 3/4,1,37,350.56266666667,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Cat 2/3,13,36,381.56507142857,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Cat 3/4,6,32,389.97257142857,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Cat 2/3,DNF,27,454.08676190476,
The Parnassus Investments Burlingame Criterium,2016-06-26,Men Cat 3,3,31,352.30013888889,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 17-18,77,130,430.29075892857,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 17-18 Cat 1/2/3,37,120,356.97208181818,
Watsonville Criterium,2016-07-9,Men Cat 3,19,20,477.46567737655,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Cat 3/4,9,29,404.95885714286,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Cat 2/3,7,39,338.88572679574,
Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Men Junior 17-18 Open,3,11,399.2125,
Colavita Norcal Grand Prix,2016-07-17,Men Cat 3,4,25,354.43863636364,
Colavita Norcal Grand Prix,2016-07-17,Men Cat Pro/1/2/3,DNF,42,417.79926470588,
Patterson Pass Road Race,2016-08-6,Men Cat 3,DNF,39,495.92798148148,
Patterson Pass Road Race,2016-08-6,Men Cat 3,DNF,39,495.92798148148,
RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Cat 3/4,23,25,487.19180555556,
RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Cat 2/3,DNF,25,466.21414285714,
Suisun Harbor Criterium,2016-08-14,Men Cat 3,9,18,424.61328571429,
Winters Road Race,2016-08-27,Men Cat 3,8,54,379.36284057971,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Cat 3/4,12,47,391.29603174603,
Giro Di San Francisco,2016-09-5,Men Cat 3,4,56,343.65929333333,
Oakland Grand Prix,2016-09-18,Men Cat 1/2,21,48,354.64180701754,
San Bruno Mountain Hill Climb,2017-01-1,Men Elite Pro/Cat 1/2,4,8,363.75531550104,
Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 2,22,71,310.62646666667,
Tour de Murrieta - TT,2017-03-10,Men Pro/Cat 1/2,13,46,238.53298548338,
Tour de Murrieta - GC,2017-03-12,Men Pro/Cat 1/2,28,45,324.69043462834,
San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 2,41,74,364.00394522115,
San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 2,22,63,358.68,
San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 2,1,63,303.5095,
San Dimas Stage Race - GC,2017-03-26,Men Cat 2,27,52,367.68989919491,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Cat 2,11,36,328.57547181373,
SLR Road Race,2017-05-13,Men Senior Open Cat 1/2,18,58,339.35337037037,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT ,2017-05-27,Men Cat 2,18,21,412.47216792452,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Cat 2,16,21,439.90211111111,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT,2017-05-29,Men Cat 2,15,18,398.60976695983,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Men Cat 2,5,18,351.66119055847,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Stage Race,2017-05-29,Men Cat 2,16,18,414.92335865566,
Cascade Cycling Classic - Stage 1,2017-07-20,Men Cat 2-3,20,113,288.47509148823,
Cascade Cycling Classic - Stage 2,2017-07-21,Men Cat 2-3,41,113,350.71807232704,
Cascade Cycling Classic - Stage 3,2017-07-22,Men Cat 2-3,88,105,443.829195,
Cascade Cycling Classic - Stage 4,2017-07-23,Men Cat 2-3,22,100,362.00352173913,
Cascade Cycling Classic,2017-07-23,Men Cat 2-3,17,47,344.77646853755,
Giro Di San Francisco,2017-09-4,Men Pro/Cat 1/2,DNF,60,467.866675,
Oakland Grand Prix,2017-09-17,Men Cat 1/2,12,60,326.19230555556,
San Bruno Mountain Hill Climb,2018-01-1,Men Elite Pro/Cat 1/2,7,14,344.56033333333,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Pro/Cat 1/2,27,49,375.89384782609,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Cat 2/3,6,49,334.52103472222,
CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Pro/Cat 1/2,19,55,350.15094202899,
CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Cat 2/3,43,56,457.75996428571,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Cat 2,15,63,296.33599462366,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Cat 2,21,63,364.9428125,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Cat 2,3,54,323.79220752499,
Valley of the Sun Stage Race - GC,2018-02-18,Men Cat 2,9,54,333.19101696257,
Chico Stage Race - Stage 1,2018-03-16,Men Cat 2,7,76,365.4673219697,
Chico Stage Race - Stage 2,2018-03-17,Men Cat 2,17,67,365.50092911877,
Chico Stage Race - Stage 3,2018-03-18,Men Cat 2,7,58,302.12286247312,
Chico Stage Race - Stage 4,2018-03-18,Men Cat 2,1,56,322.32566666667,
San Dimas Stage Race - Stage 1,2018-03-23,Men Cat 2,20,47,339.64234782609,
San Dimas Stage Race - Stage 2,2018-03-24,Men Cat 2,11,47,370.29266729167,
San Dimas Stage Race - Stage 3,2018-03-25,Men Cat 2,1,40,320.09016666667,
SLR Road Race,2018-04-7,Men Senior Open Cat 1/2,DNF,66,464.29888888889,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Cat 2,10,38,333.33439215686,
RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Cat Pro/1/2,17,43,357.53083333333,
RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Cat Pro/1/2,33,42,434.9199,
RKO#9- Memorial Day Stage Race - Stage 3,2018-05-28,Men Cat Pro/1/2,15,30,333.30382222222,
RKO#9- Memorial Day Stage Race - Stage 4,2018-05-28,Men Cat Pro/1/2,1,30,310.28116666667,
RKO#9- Memorial Day Stage Race - GC,2018-05-28,Men Cat Pro/1/2,13,27,367.99545344453,
IC3 Dash for Cash,2018-06-9,Men Cat Pro/1/2,8,51,318.69621013096,
2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Cat Pro/1/2,2,14,329.90569444444,
58th Annual Nevada City Bicycle Classic,2018-06-24,Men Cat Pro/1/2,DNF,46,445.29084722222,
RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Cat Pro/1/2,27,48,441.19514285714,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat Pro/1/2,13,87,319.51454954955,
Watsonville Criterium,2018-07-7,Men Pro/Cat 1/2,4,19,347.89364583333,
2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Cat Pro/1/2,1,19,307.93233333333,
Brisbane Criterium,2018-07-15,Men Cat Pro/1/2,6,29,320.4211025641,
San Rafael Sunset Criterium,2018-07-28,Men FIXED GEAR OPEN,1,7,324.177,
San Rafael Sunset Criterium,2018-07-28,Men PRO/1/2,2,66,275.37734343434,
Dunnigan Hills Road Race,2018-08-11,Men Pro/Cat 1/2,11,64,349.106125,
Suisun Harbor Criterium,2018-08-12,Men Pro/Cat 1/2,2,28,335.58522222222,
San Ardo Road Race,2018-08-18,Men Pro/Cat 1/2,14,28,422.05414814815,
Winters Road Race,2018-08-25,Men Pro/Cat 1/2,DNF,48,486.4433125,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Cat Pro/1/2,10,23,412.35654166667,
Giro Di San Francisco,2018-09-3,Men Pro/Cat 1/2,8,54,314.02088888889,
Oakland Grand Prix,2018-09-16,Men Cat 1/2,5,40,308.828375,
San Bruno Mountain Hill Climb,2019-01-1,Men Cat Pro/1/2,2,5,,
Santa Barbara County Road Race,2019-01-26,Men Senior Open P/1/2,5,54,329.03921052632,
Carlos Soto Memorial Criterium,2019-01-27,Men Senior Open P/1/2/3,2,63,282.73052745449,
Valley of the Sun Stage Race - TT,2019-02-15,Men Pro/Cat 1,43,78,314.8837914812,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Pro/Cat 1,11,74,294.59475,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Pro/Cat 1,9,71,274.41124217687,
Valley of the Sun Stage Race - GC,2019-02-17,Men Pro/Cat 1,26,71,326.89199416561,
Brackett Grand Prix,2019-03-3,Men Senior Open P/1/2/3,5,54,301.14754761905,
Redlands Bicycle Classic - ITT,2019-03-13,Men Pro/Cat 1,118,155,340.08215694327,
Redlands Bicycle Classic - Circuit Race,2019-03-14,Men Pro/Cat 1,72,153,326.22480555556,
Redlands Bicycle Classic - Road Race,2019-03-15,Men Pro/Cat 1,DNF,136,427.11173270573,
Redlands Bicycle Classic Criteriums ,2019-03-17,Men Pro/Cat1/2,5,33,310.01034722222,
Eldo Race Series ,2019-03-19,Men Senior 16-70 PRO/1/2/3,3,21,354.1012,
Chico Stage Race - Stage 1,2019-03-29,Men Pro/Cat 1,6,56,339.24491039934,
Chico Stage Race - Stage 2,2019-03-30,Men Pro/Cat 1,27,48,378.72355711806,
Chico Stage Race - Stage 3,2019-03-31,Men Pro/Cat 1,45,47,459.81292826087,
Chico Stage Race - Stage 4,2019-03-31,Men Pro/Cat 1,1,46,271.81016666667,
Chico Stage Race - GC,2019-03-31,Men Pro/Cat 1,31,45,401.21116984489,
Tour of the Gila,2019-05-1,Men Pro/Cat1,75,112,364.50012345679,
Eldo Race Series ,2019-05-14,Men Senior 16-70 PRO/1/2/3,2,18,324.66055555556,
Eldo Race Series ,2019-05-21,Men Senior 16-70 PRO/1/2/3,1,15,307.49,
Folsom Classic Criterium,2019-05-25,Men Pro/ Cat 1/2/3,2,56,309.34683928571,
Cascade Cycling Classic Stage 1,2019-05-29,Men Pro-Cat 1,63,82,379.27101282051,
Cascade Cycling Classic Stage 2,2019-05-30,Men Pro-Cat 1,76,78,439.3377542735,
Cascade Cycling Classic Stage 3,2019-05-31,Men Pro-Cat 1,60,76,393.8231754386,
Cascade Cycling Classic Stage 5,2019-06-1,Men Pro-Cat 1,46,72,378.58185,
Cascade Cycling Classic Stage 6,2019-06-2,Men Pro-Cat 1,60,68,408.95573888889,
ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Pro/1/2,31,69,300.61436021505,
ToAD - East Troy Cycling Classic,2019-06-21,Pro/1/2,19,68,277.37724731183,
ToAD - Giro d' Grafton,2019-06-22,Pro/1/2,23,78,267.34305882353,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Pro/1/2,10,64,245.7465864906,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Pro/1/2,1,82,263.89666666667,
ToAD - Muskego Park Criterium,2019-06-26,Pro/1/2,15,60,295.60989130435,
ToAD - Centraal Bay View Classic,2019-06-28,Pro/1/2,18,85,208.124625,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Pro/1/2,21,103,271.72587234043,
ToAD - East Tosa Gran Prix,2019-06-30,Pro/1/2,9,63,268.15480666667,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat Pro/1/2/3,5,64,293.41002083333,
Reading Radsport Festival West Reading Criterium,2019-08-3,Men Pro/Cat 1/2,56,90,435.95478378378,
The Outback Bikes Hapeville Criterium,2019-08-16,Men PRO/1/2/3,5,44,302.30109090909,
Grant Park Category State Crit Championship,2019-08-17,Pro/Cat 1/2,46,49,428.99097222222,
The Gateway Cup,2019-08-30,Men Pro/Cat 1,16,59,282.969125,
The Gateway Cup,2019-08-31,Men Pro/Cat 1,9,78,252.29421688034,
The Gateway Cup,2019-09-1,Men Pro/Cat 1,60,79,377.97047368421,
The Gateway Cup,2019-09-2,Men Pro/Cat 1,49,70,369.64089583333,
The Gateway Cup - Overall,2019-09-2,Men Pro/Cat 1,22,29,323.90572412589,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat Pro/1/2/3,10,70,309.62518095238,
Santa Barbara County Road Race,2020-01-25,Men Senior Open P/1/2,10,43,337.17526041667,
Cal Poly Campus Criterium,2020-01-26,Men Senior Open P/1/2,7,12,378.5838,
Valley of the Sun Stage Race - TT,2020-02-14,Men Pro/Cat 1,79,81,443.78138492518,
Valley of the Sun Stage Race - RR,2020-02-15,Men Pro/Cat 1,34,76,330.341875,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Pro/Cat 1,4,71,269.76240612245,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Pro/Cat 1,59,71,392.3213954525,
Black Swift Boulder Ortho CSP Crit,2020-08-2,Men SM P-12,DNF,25,478.93219040936,
Snelling Road Race,2022-02-26,Men Cat Pro/1/2,DNP,64,,
Land Park Criterium,2022-03-12,Men Cat Pro/1/2/3,DNP,74,,
CBR #3 Dominguez Hills,2022-03-20,Men Cat Pro/1/2/3,44,77,270.16462879669,
Mikes Bikes Cat's Hill Classic,2022-03-26,Men Cat Pro/1/2,DNP,62,,
Santa Cruz Classic Criterium,2022-03-27,Men Cat Pro/1/2,DNP,51,,
2022 Folsom Classic Criterium,2022-05-28,Men Pro/ Cat 1/2/3,23,67,235.69855190181,
San Rafael Sunset Crit,2022-07-30,Men Fixed Open,DNP,27,,
Mikes Bikes Cat's Hill Classic,2023-03-25,Men Cat Pro/1/2,DNP,55,,
Golden State Race Series - Circuit,2023-05-7,Men Cat Pro/1/2/3,46,56,318.29387706194,
CBR #135 Dominguez Hills,2024-01-21,Men Cat Pro/1/2/3,62,94,309.51985620656,
Santa Barbara County Road Race,2024-01-27,Men Senior Open P/1/2,DNF,52,317.25554769424,
Valley of the Sun Stage Race,2024-02-16,Men Pro/Cat 1,99,99,134.48979591837,
Valley of the Sun Stage Race,2024-02-17,Men Pro/Cat 1,74,99,308.08022808753,
Valley of the Sun Stage Race,2024-02-18,Men Pro/Cat 1,73,94,274.95482285601,
Costa Mesa Grand Prix,2024-03-3,Men Cat Pro/1/2/3,44,69,284.63567975711,
CBR #3 Dominguez Hills,2024-03-10,Men Cat Pro/1/2/3,71,93,310.96880045015,
Land Park Criterium,2024-03-16,Men Cat Pro/1/2/3,49,63,302.23033680029,
Tour de Murrieta,2024-04-6,Men Cat Pro/1/2,DNP,72,,
Tour de Murrieta,2024-04-7,Men Cat Pro/1/2,DNP,85,,
Redlands Bicycle Classic,2024-04-10,Men Pro/Cat 1,DNF,192,341.81630981529,
Redlands Bicycle Classic,2024-04-11,Men Pro/Cat 1,DNF,192,344.73297029863,
Redlands Bicycle Classic,2024-04-12,Men Pro/Cat 1,DNF,192,135.56179775281,
Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1/2/3,26,30,276.61763732755,
