Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Road Race,2006-02-19,Senior Women 1/2/3,15,17,,
Banana Belt Road Race Series,2006-03-19,Women 1/2/3,13,17,,
The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Pro/1/2 Women,6,28,,
Mt Hood Cycling Classic - Columbia Hills Road Race,2006-06-1,Pro Women 1-3,72,72,,
Mt Tabor Circuit Race,2006-07-2,Women 1/2,8,8,,
Vancouver Courthouse Criterium,2006-07-30,Women 1/2,2,4,,
The Mid-Summer Criterium Series,2006-08-2,Women,6,6,,
Health Net Criterium,2006-08-11,Masters,DNF,51,,
Crawfish Criterium,2006-08-12,Women,5,9,,
OBRA Criterium Championships,2006-08-13,Senior Women,10,11,,
Mt Tabor Circuit Race,2007-06-17,Senior Women,10,11,,
Vancouver Courthouse Criterium,2007-07-29,Pro/1/2,2,29,,
Vancouver Courthouse Criterium,2007-07-29,Senior Women,2,4,,
Crawfish Criterium,2007-08-11,Women 1/2/3,1,9,,
OBRA Criterium Championships,2007-08-12,Senior Women,2,12,,
Banana Belt Road Race Series,2008-03-2,Senior Women 1/2 and 3,13,17,,
Banana Belt Road Race Series,2008-03-9,Women 1/2/3,13,15,,
Piece of Cake Road Race,2008-03-30,Women 1/2/3,21,21,,
Kings Valley Road Race,2008-04-12,Senior Women,28,31,,
Icebreaker Criterium,2008-04-13,Women 1/2/3,5,10,,
Rehearsal Road Race,2008-05-24,Women 1/2,9,9,,
Albany Criterium,2008-05-25,Women 1/2/3,5,13,,
Cirque du Cycling Criterium,2008-06-14,Category 1/2/3,55,55,,
Vancouver Courthouse Criterium,2008-07-27,Senior Women,3,7,,
Portland Twilight Criterium,2008-08-8,Category 3,DNF,63,,
Banana Belt Series,2009-03-1,WOMEN CAT 1/2,6,6,,
Banana Belt Series #2,2009-03-15,Women Cat 1/2/3,17,20,,
Banana Belt Series #2,2009-03-15,WOMEN CAT 1/2,10,11,,
Piece of Cake RR,2009-03-29,Wmn 1 2 3,16,16,,
Tuesday PIR April #2,2009-04-14,Cat 1/2/3,64,66,,
Tuesday PIR June #4,2009-06-23,Cat 1/2/3,30,62,,
Swan Island Criterium,2009-06-27,Women 1/2/3,12,12,,
Tuesday PIR August #4,2009-08-25,Cat 1/2/3/,42,61,,
Piece of Cake,2010-03-28,Women 1/2/3,16,18,440,
Willamette University Capitol Criterium,2010-04-3,Women 1/2/3,1,1,,
Tuesday PIR April #1,2010-04-6,Cat 1/2/3,67,67,265.73784075844,
Tuesday PIR #6,2010-05-11,Cat 1/2/3,65,114,275.42612960264,
Tuesday PIR #7,2010-05-18,Cat 1/2/3,62,83,294.69992632344,
Monday PIR #7,2010-05-31,Masters 1/2/3,35,42,358.37341656204,
Tuesday PIR #10,2010-06-8,Category 1/2/3,79,79,334.94233333333,
Swan Island Criterium,2010-06-26,Pro 1/2/3 Women,6,21,380.59265189171,
Tuesday PIR #14,2010-07-6,Cat 1/2/3,49,74,290.37978828829,
Tuesday PIR #15,2010-07-13,Cat 1/2/3,43,47,312.43789130435,
Vancouver Courthouse Criterium,2010-08-1,Senior Women,11,12,,
Franz Bakery Criterium,2010-08-21,Women,13,14,,
Willamette Capitol Cup Criterium,2011-03-19,Men 3,DNF,25,358.5575,
Cirque Criterium,2011-06-12,Men Cat 3,35,38,349.44444444444,
Swan Island Rose Festival Criterium,2011-07-2,Category 3,31,31,355,
Vancouver Criterium,2011-07-31,Senior Women,12,16,479.62350931593,
Portland Twilight Criterium,2011-08-12,Cat 3 Men,48,49,362.25179504471,
Giro di Portland,2011-08-20,Women 1/2/3,17,23,490.75,
Tigard Criterium,2011-08-20,Senior Women,8,8,480.10338206924,
Banana Belt #1,2012-03-4,Women 1/2,5,6,424.50366666667,
Hammer Velo Crit/SS Championships of the Universe,2012-06-2,Women Ssccu,5,5,,
St. Honore Criterium,2012-07-7,Women Category 1/2/3,15,15,453.11925045598,
Swan Island Criterium,2012-07-28,Senior Women,7,11,476.40875537007,
Vancouver Criterium,2012-07-29,Category 3,27,29,406.5491299932,
Vancouver Criterium,2012-07-29,Senior Women,14,14,522.12066269197,
Portland Twilight Criterium,2012-08-10,Category 3 Men,52,63,383.43666460407,
Giro di Portland,2012-08-18,Senior Women,15,19,471.19084762667,
Longview Gran Prix Criterium,2012-08-25,Women Category 1/2/3,3,9,404.73565744685,
Heiser Farms Grand Island Road Race Series,2013-02-23,Women 1/2/3,8,8,524.17625,
Dirty Circles,2013-03-17,Women 1/2/3,22,23,455.93412020787,
Banana Belt Series - Banana Belt 1,2013-05-5,Women Category 1/2,7,7,427.0485,
Banana Belt Series - Banana Belt 3,2013-05-19,Women Category 1/2,8,8,376.25,
Hammer Velo Criterium,2013-06-1,Men Category 3,36,57,314.47236834316,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 3 Senior,DNF,67,489.37684210526,
St. Honore Criterium,2013-07-6,Women 1/2,14,14,401.23657142857,
St. Honore Criterium,2013-07-6,Women 1/2/3,19,20,481.44266666667,
Andersen & Banducci Twilight Crit,2013-07-13,Women Pro/Cat 1/2 Ncc 1,40,40,452.63309166667,
OBRA Criterium p/b Franz Bakery,2013-08-3,Women 1/2/3,21,28,454.22144444444,
OBRA Criterium p/b Franz Bakery,2013-08-3,Women Category 1/2,12,14,399.72125,
Gresham Criterium,2013-08-17,Senior Women,DNF,15,444.33345498126,
Dirty Circles 3,2014-03-16,Women 1/2/3,DNF,16,492.18668303571,
Cherry Pie,2014-03-23,Masters Women Category 1/2/3 40+,6,6,526.05644279509,
Cherry Pie,2014-03-23,Men Category 1/2,47,53,255.59833931269,
Kings Valley Road Race,2014-04-12,Women Category 1/2,DNF,15,391.36152380952,
Banana Belt Series - Banana Belt 1,2014-05-4,Women 1/2,DNF,7,,
Banana Belt Series - Banana Belt 2,2014-05-10,Women 1/2,DNF,9,618.305,
Hammer Velo Criterium,2014-05-31,Men 3,30,51,306.52317333333,
Hammer Velo Criterium,2014-05-31,Senior Women,6,14,424.04644146726,
Second Ascent Ballard Criterium,2014-06-7,Men Cat 3 Senior ,DNF,54,471.19835,
Second Ascent Ballard Criterium,2014-06-7,Women Cat 1/2/3 Senior ,12,30,441.50369920505,
St. Honoré Criterium,2014-07-5,Women 1/2/3,17,24,451.9426,
Global Relay Gastown Grand,2014-07-9,Pro 1/2 Women,DNF,75,458.19862121212,
Georgetown Criterium,2014-07-20,Women Cat 1/2 Senior ,8,10,451.905,
Gresham Criterium,2014-07-26,Senior Women,6,11,456.95931820859,
Vancouver Criterium,2014-07-27,Women Category 1/2,7,7,432.916,
Criterium Championships,2014-08-2,Senior Women,9,10,471.236,
Stumptown Criterium,2014-08-3,Women Pro/Cat 1/Cat 2/Cat 3,16,18,458.9715,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Women Senior Cat 1/2/3,13,34,445.297,
Franz Bakery Crit,2015-08-1,Senior Women,DNF,18,526.49770833333,
Franz Bakery Crit,2015-08-1,Women 1/2,DNF,11,460.8418,
Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Women Senior Cat 1/2/3,DNF,28,520.06504033993,
Redmond Derby Days Criterium,2016-07-9,Women Senior Cat 1/2/3,8,29,417.76489640482,
Andersen Banducci Twilight Criterium,2016-07-16,Women Pro/Cat 1/2,DNF,42,465.07307017544,
Redmond Derby Days Criterium,2017-07-8,Women Senior Cat 1/2/3,15,21,539.90646666667,
Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Women Senior Cat 1/2,7,8,493.412,
Ballard Criterium,2018-06-9,Women Senior Cat 1/2/3,DNF,23,630.10555555556,
Redmond Derby Days Criterium,2018-07-14,Women Senior Cat 1/2/3,8,16,509.80753333333,
